priority,message type,line,full message,file
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6190,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000026089 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6191,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000026133 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6192,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027013 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6193,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027023 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6194,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027031 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6195,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027041 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6196,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027045 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6197,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027057 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6198,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027075 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6199,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027089 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6200,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027107 :: Surrogate: 00691 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6201,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027109 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6202,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027111 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6203,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027123 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6204,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027127 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6205,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027129 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6206,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000027147 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6207,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000028003 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6208,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000028005 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6209,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000028007 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6210,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000028029 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6211,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000028035 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6212,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000028069 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6213,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000028073 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6214,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000028081 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6215,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000028107 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6216,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000028129 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6217,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000028141 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6218,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029007 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6219,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029021 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6220,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029031 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6221,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029035 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6222,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029043 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6223,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029051 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6224,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029093 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6225,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029105 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6226,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029119 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6227,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029121 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6228,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029143 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6229,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029157 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6230,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029159 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6231,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029167 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6232,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029171 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6233,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029179 :: Surrogate: 00691 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6234,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029185 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6235,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029201 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6236,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029207 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6237,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000029215 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6238,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000030001 :: Surrogate: 00691 greater than 1 ::   1.00000036',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6239,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000030029 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6240,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000030039 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6241,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000030045 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6242,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000030047 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6243,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000030057 :: Surrogate: 00691 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6244,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000030059 :: Surrogate: 00691 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6245,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000030081 :: Surrogate: 00691 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6246,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000030083 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6247,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000030091 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6248,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000031001 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6249,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000031005 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6250,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000031041 :: Surrogate: 00691 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6251,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000031045 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6252,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000031047 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6253,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000031051 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6254,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000031065 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',6255,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000031073 :: Surrogate: 00691 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
