#FORMAT=FF10_DAILY_NONPOINT
#COUNTRY=US
#YEAR=2023
country_cd,region_cd,tribal_code,census_tract_cd,shape_id,na,emis_type,scc,poll,op_type_cd,calc_method,date_updated,monthnum,monthtot,dayval1,dayval2,dayval3,dayval4,dayval5,dayval6,dayval7,dayval8,dayval9,dayval10,dayval11,dayval12,dayval13,dayval14,dayval15,dayval16,dayval17,dayval18,dayval19,dayval20,dayval21,dayval22,dayval23,dayval24,dayval25,dayval26,dayval27,dayval28,dayval29,dayval30,dayval31,comment 
"US","49035",,,,,,"2260004025","NH3",,,,7,0.000794405921215635,0.0000677531702529326,0.0000237136095885264,0.0000118568047942632,0.0000118568047942632,0.0000118568047942632,0.0000118568047942632,0.0000118568047942632,0.0000237136095885264,0.0000237136095885264,0.0000118568047942632,0.0000338765851264663,0.0000118568047942632,0.0000118568047942632,0.0000118568047942632,0.0000237136095885264,0.0000237136095885264,0.0000118568047942632,0.0000118568047942632,0.0000338765851264663,0.0000338765851264663,0.0000118568047942632,0.0000237136095885264,0.0000237136095885264,0.0000338765851264663,0.0000338765851264663,0.0000338765851264663,0.0000338765851264663,0.0000118568047942632,0.0000677531702529326,0.0000677531702529326,0.0000338765851264663,
"US","49035",,,,,,"2260004026","NH3",,,,7,0.00217431371632627,0.0000510881982219518,0.0000102176396443904,0.0000367835027198053,0.0000367835027198053,0.0000367835027198053,0.0000367835027198053,0.0000367835027198053,0.0000102176396443904,0.0000102176396443904,0.0000367835027198053,0.000183917513599026,0.0000367835027198053,0.0000367835027198053,0.0000367835027198053,0.0000102176396443904,0.0000102176396443904,0.0000367835027198053,0.0000367835027198053,0.000183917513599026,0.000183917513599026,0.0000367835027198053,0.0000102176396443904,0.0000102176396443904,0.000183917513599026,0.000183917513599026,0.000183917513599026,0.000183917513599026,0.0000367835027198053,0.0000510881982219518,0.0000510881982219518,0.000183917513599026,
"US","49035",,,,,,"2260004030","NH3",,,,7,0.000511760057256835,0.0000436469131988772,0.000015276419619607,0.00000763820980980351,0.00000763820980980351,0.00000763820980980351,0.00000763820980980351,0.00000763820980980351,0.000015276419619607,0.000015276419619607,0.00000763820980980351,0.0000218234565994386,0.00000763820980980351,0.00000763820980980351,0.00000763820980980351,0.000015276419619607,0.000015276419619607,0.00000763820980980351,0.00000763820980980351,0.0000218234565994386,0.0000218234565994386,0.00000763820980980351,0.000015276419619607,0.000015276419619607,0.0000218234565994386,0.0000218234565994386,0.0000218234565994386,0.0000218234565994386,0.00000763820980980351,0.0000436469131988772,0.0000436469131988772,0.0000218234565994386,
"US","49035",,,,,,"2260004031","NH3",,,,7,0.00209390399838255,0.000049198872142447,0.00000983977442848941,0.0000354231879425619,0.0000354231879425619,0.0000354231879425619,0.0000354231879425619,0.0000354231879425619,0.00000983977442848941,0.00000983977442848941,0.0000354231879425619,0.000177115939712809,0.0000354231879425619,0.0000354231879425619,0.0000354231879425619,0.00000983977442848941,0.00000983977442848941,0.0000354231879425619,0.0000354231879425619,0.000177115939712809,0.000177115939712809,0.0000354231879425619,0.00000983977442848941,0.00000983977442848941,0.000177115939712809,0.000177115939712809,0.000177115939712809,0.000177115939712809,0.0000354231879425619,0.000049198872142447,0.000049198872142447,0.000177115939712809,
"US","49035",,,,,,"2260004071","NH3",,,,7,0.0000010491267348007,0.0000000246505341823473,0.00000000493010683646946,0.0000000177483846112901,0.0000000177483846112901,0.0000000177483846112901,0.0000000177483846112901,0.0000000177483846112901,0.00000000493010683646946,0.00000000493010683646946,0.0000000177483846112901,0.0000000887419230564503,0.0000000177483846112901,0.0000000177483846112901,0.0000000177483846112901,0.00000000493010683646946,0.00000000493010683646946,0.0000000177483846112901,0.0000000177483846112901,0.0000000887419230564503,0.0000000887419230564503,0.0000000177483846112901,0.00000000493010683646946,0.00000000493010683646946,0.0000000887419230564503,0.0000000887419230564503,0.0000000887419230564503,0.0000000887419230564503,0.0000000177483846112901,0.0000000246505341823473,0.0000000246505341823473,0.0000000887419230564503,
"US","49035",,,,,,"2260004015","VOC",,,,7,0.154912052413656,0.0132121153444483,0.0046242403705569,0.00231212018527845,0.00231212018527845,0.00231212018527845,0.00231212018527845,0.00231212018527845,0.0046242403705569,0.0046242403705569,0.00231212018527845,0.00660605767222415,0.00231212018527845,0.00231212018527845,0.00231212018527845,0.0046242403705569,0.0046242403705569,0.00231212018527845,0.00231212018527845,0.00660605767222415,0.00660605767222415,0.00231212018527845,0.0046242403705569,0.0046242403705569,0.00660605767222415,0.00660605767222415,0.00660605767222415,0.00660605767222415,0.00231212018527845,0.0132121153444483,0.0132121153444483,0.00660605767222415,
"US","49035",,,,,,"2260004016","VOC",,,,7,0.719074749560973,0.0168955533261507,0.00337911066523014,0.0121647983948285,0.0121647983948285,0.0121647983948285,0.0121647983948285,0.0121647983948285,0.00337911066523014,0.00337911066523014,0.0121647983948285,0.0608239919741424,0.0121647983948285,0.0121647983948285,0.0121647983948285,0.00337911066523014,0.00337911066523014,0.0121647983948285,0.0121647983948285,0.0608239919741424,0.0608239919741424,0.0121647983948285,0.00337911066523014,0.00337911066523014,0.0608239919741424,0.0608239919741424,0.0608239919741424,0.0608239919741424,0.0121647983948285,0.0168955533261507,0.0168955533261507,0.0608239919741424,
"US","49035",,,,,,"2260004020","VOC",,,,7,1.88524496202407,0.16078848290184,0.0562759690156439,0.0281379845078219,0.0281379845078219,0.0281379845078219,0.0281379845078219,0.0281379845078219,0.0562759690156439,0.0562759690156439,0.0281379845078219,0.0803942414509198,0.0281379845078219,0.0281379845078219,0.0281379845078219,0.0562759690156439,0.0562759690156439,0.0281379845078219,0.0281379845078219,0.0803942414509198,0.0803942414509198,0.0281379845078219,0.0562759690156439,0.0562759690156439,0.0803942414509198,0.0803942414509198,0.0803942414509198,0.0803942414509198,0.0281379845078219,0.16078848290184,0.16078848290184,0.0803942414509198,
"US","49035",,,,,,"2260004021","VOC",,,,7,10.508363592929,0.246907039307542,0.0493814078615084,0.17777306830143,0.17777306830143,0.17777306830143,0.17777306830143,0.17777306830143,0.0493814078615084,0.0493814078615084,0.17777306830143,0.888865341507151,0.17777306830143,0.17777306830143,0.17777306830143,0.0493814078615084,0.0493814078615084,0.17777306830143,0.17777306830143,0.888865341507151,0.888865341507151,0.17777306830143,0.0493814078615084,0.0493814078615084,0.888865341507151,0.888865341507151,0.888865341507151,0.888865341507151,0.17777306830143,0.246907039307542,0.246907039307542,0.888865341507151,
"US","49035",,,,,,"2260004025","VOC",,,,7,3.19923003391987,0.272855439993166,0.095499403997608,0.047749701998804,0.047749701998804,0.047749701998804,0.047749701998804,0.047749701998804,0.095499403997608,0.095499403997608,0.047749701998804,0.136427719996583,0.047749701998804,0.047749701998804,0.047749701998804,0.095499403997608,0.095499403997608,0.047749701998804,0.047749701998804,0.136427719996583,0.136427719996583,0.047749701998804,0.095499403997608,0.095499403997608,0.136427719996583,0.136427719996583,0.136427719996583,0.136427719996583,0.047749701998804,0.272855439993166,0.272855439993166,0.136427719996583,
"US","49035",,,,,,"2260004026","VOC",,,,7,8.41015336576884,0.197606986977651,0.0395213973955303,0.142277030623909,0.142277030623909,0.142277030623909,0.142277030623909,0.142277030623909,0.0395213973955303,0.0395213973955303,0.142277030623909,0.711385153119545,0.142277030623909,0.142277030623909,0.142277030623909,0.0395213973955303,0.0395213973955303,0.142277030623909,0.142277030623909,0.711385153119545,0.711385153119545,0.142277030623909,0.0395213973955303,0.0395213973955303,0.711385153119545,0.711385153119545,0.711385153119545,0.711385153119545,0.142277030623909,0.197606986977651,0.197606986977651,0.711385153119545,
"US","49035",,,,,,"2260004030","VOC",,,,7,2.16209520216588,0.184400443681525,0.0645401552885336,0.0322700776442668,0.0322700776442668,0.0322700776442668,0.0322700776442668,0.0322700776442668,0.0645401552885336,0.0645401552885336,0.0322700776442668,0.0922002218407623,0.0322700776442668,0.0322700776442668,0.0322700776442668,0.0645401552885336,0.0645401552885336,0.0322700776442668,0.0322700776442668,0.0922002218407623,0.0922002218407623,0.0322700776442668,0.0645401552885336,0.0645401552885336,0.0922002218407623,0.0922002218407623,0.0922002218407623,0.0922002218407623,0.0322700776442668,0.184400443681525,0.184400443681525,0.0922002218407623,
"US","49035",,,,,,"2260004031","VOC",,,,7,8.41568175511507,0.197736883343869,0.0395473766687738,0.142370556007586,0.142370556007586,0.142370556007586,0.142370556007586,0.142370556007586,0.0395473766687738,0.0395473766687738,0.142370556007586,0.711852780037929,0.142370556007586,0.142370556007586,0.142370556007586,0.0395473766687738,0.0395473766687738,0.142370556007586,0.142370556007586,0.711852780037929,0.711852780037929,0.142370556007586,0.0395473766687738,0.0395473766687738,0.711852780037929,0.711852780037929,0.711852780037929,0.711852780037929,0.142370556007586,0.197736883343869,0.197736883343869,0.711852780037929,
"US","49035",,,,,,"2260004071","VOC",,,,7,0.00308876545368578,0.0000725743762614141,0.0000145148752522828,0.0000522535509082181,0.0000522535509082181,0.0000522535509082181,0.0000522535509082181,0.0000522535509082181,0.0000145148752522828,0.0000145148752522828,0.0000522535509082181,0.000261267754541091,0.0000522535509082181,0.0000522535509082181,0.0000522535509082181,0.0000145148752522828,0.0000145148752522828,0.0000522535509082181,0.0000522535509082181,0.000261267754541091,0.000261267754541091,0.0000522535509082181,0.0000145148752522828,0.0000145148752522828,0.000261267754541091,0.000261267754541091,0.000261267754541091,0.000261267754541091,0.0000522535509082181,0.0000725743762614141,0.0000725743762614141,0.000261267754541091,
"US","49035",,,,,,"2260004015","EXH__PM2_5",,,,7,0.0181465611229713,0.00154768111922996,0.000541688391730485,0.000270844195865243,0.000270844195865243,0.000270844195865243,0.000270844195865243,0.000270844195865243,0.000541688391730485,0.000541688391730485,0.000270844195865243,0.000773840559614979,0.000270844195865243,0.000270844195865243,0.000270844195865243,0.000541688391730485,0.000541688391730485,0.000270844195865243,0.000270844195865243,0.000773840559614979,0.000773840559614979,0.000270844195865243,0.000541688391730485,0.000541688391730485,0.000773840559614979,0.000773840559614979,0.000773840559614979,0.000773840559614979,0.000270844195865243,0.00154768111922996,0.00154768111922996,0.000773840559614979,
"US","49035",,,,,,"2260004016","EXH__PM2_5",,,,7,0.0974979557462553,0.00229083542636878,0.000458167085273756,0.00164940150698552,0.00164940150698552,0.00164940150698552,0.00164940150698552,0.00164940150698552,0.000458167085273756,0.000458167085273756,0.00164940150698552,0.00824700753492761,0.00164940150698552,0.00164940150698552,0.00164940150698552,0.000458167085273756,0.000458167085273756,0.00164940150698552,0.00164940150698552,0.00824700753492761,0.00824700753492761,0.00164940150698552,0.000458167085273756,0.000458167085273756,0.00824700753492761,0.00824700753492761,0.00824700753492761,0.00824700753492761,0.00164940150698552,0.00229083542636878,0.00229083542636878,0.00824700753492761,
"US","49035",,,,,,"2260004020","EXH__PM2_5",,,,7,0.156215563359409,0.0133232889858771,0.00466315114505698,0.00233157557252849,0.00233157557252849,0.00233157557252849,0.00233157557252849,0.00233157557252849,0.00466315114505698,0.00466315114505698,0.00233157557252849,0.00666164449293854,0.00233157557252849,0.00233157557252849,0.00233157557252849,0.00466315114505698,0.00466315114505698,0.00233157557252849,0.00233157557252849,0.00666164449293854,0.00666164449293854,0.00233157557252849,0.00466315114505698,0.00466315114505698,0.00666164449293854,0.00666164449293854,0.00666164449293854,0.00666164449293854,0.00233157557252849,0.0133232889858771,0.0133232889858771,0.00666164449293854,
"US","49035",,,,,,"2260004021","EXH__PM2_5",,,,7,1.24829676622936,0.0293302811614041,0.00586605623228081,0.0211178024362109,0.0211178024362109,0.0211178024362109,0.0211178024362109,0.0211178024362109,0.00586605623228081,0.00586605623228081,0.0211178024362109,0.105589012181055,0.0211178024362109,0.0211178024362109,0.0211178024362109,0.00586605623228081,0.00586605623228081,0.0211178024362109,0.0211178024362109,0.105589012181055,0.105589012181055,0.0211178024362109,0.00586605623228081,0.00586605623228081,0.105589012181055,0.105589012181055,0.105589012181055,0.105589012181055,0.0211178024362109,0.0293302811614041,0.0293302811614041,0.105589012181055,
"US","49035",,,,,,"2260004025","EXH__PM2_5",,,,7,0.360178799675913,0.0307188741727857,0.010751605960475,0.0053758029802375,0.0053758029802375,0.0053758029802375,0.0053758029802375,0.0053758029802375,0.010751605960475,0.010751605960475,0.0053758029802375,0.0153594370863929,0.0053758029802375,0.0053758029802375,0.0053758029802375,0.010751605960475,0.010751605960475,0.0053758029802375,0.0053758029802375,0.0153594370863929,0.0153594370863929,0.0053758029802375,0.010751605960475,0.010751605960475,0.0153594370863929,0.0153594370863929,0.0153594370863929,0.0153594370863929,0.0053758029802375,0.0307188741727857,0.0307188741727857,0.0153594370863929,
"US","49035",,,,,,"2260004026","EXH__PM2_5",,,,7,1.04110274284223,0.0244620005367066,0.00489240010734131,0.0176126403864287,0.0176126403864287,0.0176126403864287,0.0176126403864287,0.0176126403864287,0.00489240010734131,0.00489240010734131,0.0176126403864287,0.0880632019321436,0.0176126403864287,0.0176126403864287,0.0176126403864287,0.00489240010734131,0.00489240010734131,0.0176126403864287,0.0176126403864287,0.0880632019321436,0.0880632019321436,0.0176126403864287,0.00489240010734131,0.00489240010734131,0.0880632019321436,0.0880632019321436,0.0880632019321436,0.0880632019321436,0.0176126403864287,0.0244620005367066,0.0244620005367066,0.0880632019321436,
"US","49035",,,,,,"2260004030","EXH__PM2_5",,,,7,0.225513155828507,0.0192335314139451,0.00673173599488079,0.0033658679974404,0.0033658679974404,0.0033658679974404,0.0033658679974404,0.0033658679974404,0.00673173599488079,0.00673173599488079,0.0033658679974404,0.00961676570697256,0.0033658679974404,0.0033658679974404,0.0033658679974404,0.00673173599488079,0.00673173599488079,0.0033658679974404,0.0033658679974404,0.00961676570697256,0.00961676570697256,0.0033658679974404,0.00673173599488079,0.00673173599488079,0.00961676570697256,0.00961676570697256,0.00961676570697256,0.00961676570697256,0.0033658679974404,0.0192335314139451,0.0192335314139451,0.00961676570697256,
"US","49035",,,,,,"2260004031","EXH__PM2_5",,,,7,1.18378358154852,0.0278144638521738,0.00556289277043475,0.0200264139735651,0.0200264139735651,0.0200264139735651,0.0200264139735651,0.0200264139735651,0.00556289277043475,0.00556289277043475,0.0200264139735651,0.100132069867826,0.0200264139735651,0.0200264139735651,0.0200264139735651,0.00556289277043475,0.00556289277043475,0.0200264139735651,0.0200264139735651,0.100132069867826,0.100132069867826,0.0200264139735651,0.00556289277043475,0.00556289277043475,0.100132069867826,0.100132069867826,0.100132069867826,0.100132069867826,0.0200264139735651,0.0278144638521738,0.0278144638521738,0.100132069867826,
"US","49035",,,,,,"2260004071","EXH__PM2_5",,,,7,0.000466883781026188,0.0000109700136519311,0.00000219400273038622,0.0000078984098293904,0.0000078984098293904,0.0000078984098293904,0.0000078984098293904,0.0000078984098293904,0.00000219400273038622,0.00000219400273038622,0.0000078984098293904,0.000039492049146952,0.0000078984098293904,0.0000078984098293904,0.0000078984098293904,0.00000219400273038622,0.00000219400273038622,0.0000078984098293904,0.0000078984098293904,0.000039492049146952,0.000039492049146952,0.0000078984098293904,0.00000219400273038622,0.00000219400273038622,0.000039492049146952,0.000039492049146952,0.000039492049146952,0.000039492049146952,0.0000078984098293904,0.0000109700136519311,0.0000109700136519311,0.000039492049146952,
"US","49045",,,,,,"2260004015","THC",,,,7,0.00831691910619303,0.000690200755700667,0.000241570264495233,0.000120785132247617,0.000120785132247617,0.000120785132247617,0.000120785132247617,0.000120785132247617,0.000241570264495233,0.000241570264495233,0.000120785132247617,0.000345100377850333,0.000120785132247617,0.000120785132247617,0.000120785132247617,0.000241570264495233,0.000241570264495233,0.000120785132247617,0.000120785132247617,0.000345100377850333,0.000345100377850333,0.000120785132247617,0.000241570264495233,0.000241570264495233,0.000345100377850333,0.000345100377850333,0.000345100377850333,0.000345100377850333,0.000345100377850333,0.000690200755700667,0.000690200755700667,0.000345100377850333,
"US","49045",,,,,,"2260004016","THC",,,,7,0.00611639349459992,0.000134603730074822,0.0000269207460149644,0.000096914685653872,0.000096914685653872,0.000096914685653872,0.000096914685653872,0.000096914685653872,0.0000269207460149644,0.0000269207460149644,0.000096914685653872,0.00048457342826936,0.000096914685653872,0.000096914685653872,0.000096914685653872,0.0000269207460149644,0.0000269207460149644,0.000096914685653872,0.000096914685653872,0.00048457342826936,0.00048457342826936,0.000096914685653872,0.0000269207460149644,0.0000269207460149644,0.00048457342826936,0.00048457342826936,0.00048457342826936,0.00048457342826936,0.00048457342826936,0.000134603730074822,0.000134603730074822,0.00048457342826936,
"US","49045",,,,,,"2260004020","THC",,,,7,0.0962858170752228,0.0079905242386077,0.0027966834835127,0.00139834174175635,0.00139834174175635,0.00139834174175635,0.00139834174175635,0.00139834174175635,0.0027966834835127,0.0027966834835127,0.00139834174175635,0.00399526211930385,0.00139834174175635,0.00139834174175635,0.00139834174175635,0.0027966834835127,0.0027966834835127,0.00139834174175635,0.00139834174175635,0.00399526211930385,0.00399526211930385,0.00139834174175635,0.0027966834835127,0.0027966834835127,0.00399526211930385,0.00399526211930385,0.00399526211930385,0.00399526211930385,0.00399526211930385,0.0079905242386077,0.0079905242386077,0.00399526211930385,
"US","49045",,,,,,"2260004021","THC",,,,7,0.086969644119522,0.00191394463291202,0.000382788926582403,0.00137804013569665,0.00137804013569665,0.00137804013569665,0.00137804013569665,0.00137804013569665,0.000382788926582403,0.000382788926582403,0.00137804013569665,0.00689020067848326,0.00137804013569665,0.00137804013569665,0.00137804013569665,0.000382788926582403,0.000382788926582403,0.00137804013569665,0.00137804013569665,0.00689020067848326,0.00689020067848326,0.00137804013569665,0.000382788926582403,0.000382788926582403,0.00689020067848326,0.00689020067848326,0.00689020067848326,0.00689020067848326,0.00689020067848326,0.00191394463291202,0.00191394463291202,0.00689020067848326,
"US","49045",,,,,,"2260004025","THC",,,,7,0.170879993335014,0.0141809123099597,0.00496331930848589,0.00248165965424295,0.00248165965424295,0.00248165965424295,0.00248165965424295,0.00248165965424295,0.00496331930848589,0.00496331930848589,0.00248165965424295,0.00709045615497985,0.00248165965424295,0.00248165965424295,0.00248165965424295,0.00496331930848589,0.00496331930848589,0.00248165965424295,0.00248165965424295,0.00709045615497985,0.00709045615497985,0.00248165965424295,0.00496331930848589,0.00496331930848589,0.00709045615497985,0.00709045615497985,0.00709045615497985,0.00709045615497985,0.00709045615497985,0.0141809123099597,0.0141809123099597,0.00709045615497985,
"US","49045",,,,,,"2260004026","THC",,,,7,0.0713274243544459,0.00156970564160312,0.000313941128320624,0.00113018806195425,0.00113018806195425,0.00113018806195425,0.00113018806195425,0.00113018806195425,0.000313941128320624,0.000313941128320624,0.00113018806195425,0.00565094030977124,0.00113018806195425,0.00113018806195425,0.00113018806195425,0.000313941128320624,0.000313941128320624,0.00113018806195425,0.00113018806195425,0.00565094030977124,0.00565094030977124,0.00113018806195425,0.000313941128320624,0.000313941128320624,0.00565094030977124,0.00565094030977124,0.00565094030977124,0.00565094030977124,0.00565094030977124,0.00156970564160312,0.00156970564160312,0.00565094030977124,
"US","49045",,,,,,"2260004030","THC",,,,7,0.129948953151567,0.0107841454897566,0.00377445092141481,0.0018872254607074,0.0018872254607074,0.0018872254607074,0.0018872254607074,0.0018872254607074,0.00377445092141481,0.00377445092141481,0.0018872254607074,0.0053920727448783,0.0018872254607074,0.0018872254607074,0.0018872254607074,0.00377445092141481,0.00377445092141481,0.0018872254607074,0.0018872254607074,0.0053920727448783,0.0053920727448783,0.0018872254607074,0.00377445092141481,0.00377445092141481,0.0053920727448783,0.0053920727448783,0.0053920727448783,0.0053920727448783,0.0053920727448783,0.0107841454897566,0.0107841454897566,0.0053920727448783,
"US","49045",,,,,,"2260004031","THC",,,,7,0.0705967629742731,0.00155362594573664,0.000310725189147329,0.00111861068093038,0.00111861068093038,0.00111861068093038,0.00111861068093038,0.00111861068093038,0.000310725189147329,0.000310725189147329,0.00111861068093038,0.00559305340465192,0.00111861068093038,0.00111861068093038,0.00111861068093038,0.000310725189147329,0.000310725189147329,0.00111861068093038,0.00111861068093038,0.00559305340465192,0.00559305340465192,0.00111861068093038,0.000310725189147329,0.000310725189147329,0.00559305340465192,0.00559305340465192,0.00559305340465192,0.00559305340465192,0.00559305340465192,0.00155362594573664,0.00155362594573664,0.00559305340465192,
"US","49045",,,,,,"2260004071","THC",,,,7,0.0000265177786520411,0.00000058357787526499,0.000000116715575052998,0.000000420176070190793,0.000000420176070190793,0.000000420176070190793,0.000000420176070190793,0.000000420176070190793,0.000000116715575052998,0.000000116715575052998,0.000000420176070190793,0.00000210088035095396,0.000000420176070190793,0.000000420176070190793,0.000000420176070190793,0.000000116715575052998,0.000000116715575052998,0.000000420176070190793,0.000000420176070190793,0.00000210088035095396,0.00000210088035095396,0.000000420176070190793,0.000000116715575052998,0.000000116715575052998,0.00000210088035095396,0.00000210088035095396,0.00000210088035095396,0.00000210088035095396,0.00000210088035095396,0.00000058357787526499,0.00000058357787526499,0.00000210088035095396,
"US","49045",,,,,,"2260004015","CO",,,,7,0.0272150393797205,0.00225850949209299,0.000790478322232546,0.000395239161116273,0.000395239161116273,0.000395239161116273,0.000395239161116273,0.000395239161116273,0.000790478322232546,0.000790478322232546,0.000395239161116273,0.0011292547460465,0.000395239161116273,0.000395239161116273,0.000395239161116273,0.000790478322232546,0.000790478322232546,0.000395239161116273,0.000395239161116273,0.0011292547460465,0.0011292547460465,0.000395239161116273,0.000790478322232546,0.000790478322232546,0.0011292547460465,0.0011292547460465,0.0011292547460465,0.0011292547460465,0.0011292547460465,0.00225850949209299,0.00225850949209299,0.0011292547460465,
"US","49045",,,,,,"2260004016","CO",,,,7,0.025128418317919,0.000553002163686598,0.00011060043273732,0.000398161557854351,0.000398161557854351,0.000398161557854351,0.000398161557854351,0.000398161557854351,0.00011060043273732,0.00011060043273732,0.000398161557854351,0.00199080778927175,0.000398161557854351,0.000398161557854351,0.000398161557854351,0.00011060043273732,0.00011060043273732,0.000398161557854351,0.000398161557854351,0.00199080778927175,0.00199080778927175,0.000398161557854351,0.00011060043273732,0.00011060043273732,0.00199080778927175,0.00199080778927175,0.00199080778927175,0.00199080778927175,0.00199080778927175,0.000553002163686598,0.000553002163686598,0.00199080778927175,
"US","49045",,,,,,"2260004020","CO",,,,7,0.242464346911695,0.0201215225652859,0.00704253289785005,0.00352126644892503,0.00352126644892503,0.00352126644892503,0.00352126644892503,0.00352126644892503,0.00704253289785005,0.00704253289785005,0.00352126644892503,0.0100607612826429,0.00352126644892503,0.00352126644892503,0.00352126644892503,0.00704253289785005,0.00704253289785005,0.00352126644892503,0.00352126644892503,0.0100607612826429,0.0100607612826429,0.00352126644892503,0.00704253289785005,0.00704253289785005,0.0100607612826429,0.0100607612826429,0.0100607612826429,0.0100607612826429,0.0100607612826429,0.0201215225652859,0.0201215225652859,0.0100607612826429,
"US","49045",,,,,,"2260004021","CO",,,,7,0.315887219723406,0.0069517433918003,0.00139034867836006,0.00500525524209621,0.00500525524209621,0.00500525524209621,0.00500525524209621,0.00500525524209621,0.00139034867836006,0.00139034867836006,0.00500525524209621,0.0250262762104811,0.00500525524209621,0.00500525524209621,0.00500525524209621,0.00139034867836006,0.00139034867836006,0.00500525524209621,0.00500525524209621,0.0250262762104811,0.0250262762104811,0.00500525524209621,0.00139034867836006,0.00139034867836006,0.0250262762104811,0.0250262762104811,0.0250262762104811,0.0250262762104811,0.0250262762104811,0.0069517433918003,0.0069517433918003,0.0250262762104811,
"US","49045",,,,,,"2260004025","CO",,,,7,0.496639512147711,0.0412148972736689,0.0144252140457841,0.00721260702289207,0.00721260702289207,0.00721260702289207,0.00721260702289207,0.00721260702289207,0.0144252140457841,0.0144252140457841,0.00721260702289207,0.0206074486368345,0.00721260702289207,0.00721260702289207,0.00721260702289207,0.0144252140457841,0.0144252140457841,0.00721260702289207,0.00721260702289207,0.0206074486368345,0.0206074486368345,0.00721260702289207,0.0144252140457841,0.0144252140457841,0.0206074486368345,0.0206074486368345,0.0206074486368345,0.0206074486368345,0.0206074486368345,0.0412148972736689,0.0412148972736689,0.0206074486368345,
"US","49045",,,,,,"2260004026","CO",,,,7,0.275786647420983,0.00606924840275051,0.0012138496805501,0.00436985884998036,0.00436985884998036,0.00436985884998036,0.00436985884998036,0.00436985884998036,0.0012138496805501,0.0012138496805501,0.00436985884998036,0.0218492942499018,0.00436985884998036,0.00436985884998036,0.00436985884998036,0.0012138496805501,0.0012138496805501,0.00436985884998036,0.00436985884998036,0.0218492942499018,0.0218492942499018,0.00436985884998036,0.0012138496805501,0.0012138496805501,0.0218492942499018,0.0218492942499018,0.0218492942499018,0.0218492942499018,0.0218492942499018,0.00606924840275051,0.00606924840275051,0.0218492942499018,
"US","49045",,,,,,"2260004030","CO",,,,7,0.33903320883723,0.0281355360030896,0.00984743760108136,0.00492371880054068,0.00492371880054068,0.00492371880054068,0.00492371880054068,0.00492371880054068,0.00984743760108136,0.00984743760108136,0.00492371880054068,0.0140677680015448,0.00492371880054068,0.00492371880054068,0.00492371880054068,0.00984743760108136,0.00984743760108136,0.00492371880054068,0.00492371880054068,0.0140677680015448,0.0140677680015448,0.00492371880054068,0.00984743760108136,0.00984743760108136,0.0140677680015448,0.0140677680015448,0.0140677680015448,0.0140677680015448,0.0140677680015448,0.0281355360030896,0.0281355360030896,0.0140677680015448,
"US","49045",,,,,,"2260004031","CO",,,,7,0.307325165628328,0.006763317905553,0.0013526635811106,0.00486958889199816,0.00486958889199816,0.00486958889199816,0.00486958889199816,0.00486958889199816,0.0013526635811106,0.0013526635811106,0.00486958889199816,0.0243479444599908,0.00486958889199816,0.00486958889199816,0.00486958889199816,0.0013526635811106,0.0013526635811106,0.00486958889199816,0.00486958889199816,0.0243479444599908,0.0243479444599908,0.00486958889199816,0.0013526635811106,0.0013526635811106,0.0243479444599908,0.0243479444599908,0.0243479444599908,0.0243479444599908,0.0243479444599908,0.006763317905553,0.006763317905553,0.0243479444599908,
"US","49045",,,,,,"2260004071","CO",,,,7,0.000124808118865955,0.00000274665754546555,0.00000054933150909311,0.0000019775934327352,0.0000019775934327352,0.0000019775934327352,0.0000019775934327352,0.0000019775934327352,0.00000054933150909311,0.00000054933150909311,0.0000019775934327352,0.00000988796716367598,0.0000019775934327352,0.0000019775934327352,0.0000019775934327352,0.00000054933150909311,0.00000054933150909311,0.0000019775934327352,0.0000019775934327352,0.00000988796716367598,0.00000988796716367598,0.0000019775934327352,0.00000054933150909311,0.00000054933150909311,0.00000988796716367598,0.00000988796716367598,0.00000988796716367598,0.00000988796716367598,0.00000988796716367598,0.00000274665754546555,0.00000274665754546555,0.00000988796716367598,
"US","49045",,,,,,"2260004015","NOX",,,,7,0.000315417609844438,0.0000261757352567998,0.00000916150733987994,0.00000458075366993997,0.00000458075366993997,0.00000458075366993997,0.00000458075366993997,0.00000458075366993997,0.00000916150733987994,0.00000916150733987994,0.00000458075366993997,0.0000130878676283999,0.00000458075366993997,0.00000458075366993997,0.00000458075366993997,0.00000916150733987994,0.00000916150733987994,0.00000458075366993997,0.00000458075366993997,0.0000130878676283999,0.0000130878676283999,0.00000458075366993997,0.00000916150733987994,0.00000916150733987994,0.0000130878676283999,0.0000130878676283999,0.0000130878676283999,0.0000130878676283999,0.0000130878676283999,0.0000261757352567998,0.0000261757352567998,0.0000130878676283999,
