Observed values read from file:/share/fgarcia4/qluo4/AMET_v14/obs/AQ/2015/IMPROVE_data_2015.csv
Modeled values read from file:/share/fgarcia4/qluo4/AMET_v14/model_data/AQ/aq_20150111/CCTM_ACONC_v532_intel_2015_12US1_459X299_20150111.nc

,,,,(m),(deg),(deg),,,(MM/DD/YYYY hh:mm),(MM/DD/YYYY hh:mm),MM,DD,YYYY,hh,mm,MM,DD,YYYY,hh,mm,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,ug/m3,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,na,ug/m3,na,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,na
JARI1,1,"VA","NotAvailable",299.,37.6266,-79.5125,340,135,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.84460E+00,-999,0.22155E+01,-999,0.95988E+00,-999,0.12099E+02,-999,0.35283E+01,-999,0.62370E+00,-999,0.41520E+01,-999,0.33500E-01,-999,0.14590E+02,-999,0.24912E+01,-999,0.29120E-01,-999,0.62620E-01,-999,0.25470E-01,0.77697E-02,0.21700E-01,0.80827E-02,0.26560E-01,0.45151E-01,0.10500E-02,0.16615E-02,0.23620E-01,0.11227E-01,0.66000E-03,0.25962E-02,0.13600E+00,0.36460E-01,0.66000E-03,0.19852E-03,0.21605E+00,-999,0.36480E+01,-999,0.28226E+01,-999,0.36480E+01,-999
JOSH1,1,"CA","NotAvailable",1228.,34.0695,-116.3889,66,106,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.53760E+00,-999,0.74020E+00,-999,0.41648E+00,-999,0.22841E+01,-999,0.60090E+00,-999,0.10240E+00,-999,0.70330E+00,-999,0.31300E-01,-999,0.30599E+01,-999,0.77580E+00,-999,0.10160E-01,-999,0.41460E-01,-999,0.76400E-02,0.39220E-01,0.10320E-01,0.45124E-01,0.17830E-01,0.14409E+00,0.56000E-03,0.37675E-02,0.44300E-02,0.58825E-01,0.54600E-02,0.18612E-01,0.18770E-01,0.45828E-01,0.10000E-03,0.10022E-02,0.93897E-01,-999,-0.24884E+00,-999,0.48072E+00,-999,-0.24884E+00,-999
KAIS1,1,"CA","NotAvailable",2573.,37.2181,-119.1558,52,139,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.30350E+00,-999,0.75020E+00,-999,0.33160E+00,-999,0.21935E+01,-999,0.51270E+00,-999,0.12560E+00,-999,0.63830E+00,-999,0.12600E-01,-999,0.31762E+01,-999,0.98270E+00,-999,0.39800E-02,-999,0.16580E-01,-999,0.63900E-02,0.23338E-01,0.81100E-02,0.31529E-01,0.14340E-01,0.10292E+00,0.44000E-03,0.29478E-02,0.31500E-02,0.42782E-01,0.15400E-02,0.14946E-01,0.13100E-01,0.29955E-01,0.39000E-03,0.69052E-03,0.75001E-01,-999,0.78324E-01,-999,0.41016E+00,-999,0.78324E-01,-999
KALM1,1,"OR","NotAvailable",90.,42.5519,-124.0588,32,195,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.45000E-01,-999,0.13100E-01,-999,0.20678E-01,-999,0.22357E+01,-999,0.96550E+00,-999,0.14500E+00,-999,0.11105E+01,-999,0.14000E-02,-999,0.24646E+01,-999,0.22890E+00,-999,0.77000E-03,-999,0.21700E-02,-999,0.70000E-03,0.51997E-02,0.33000E-03,0.76403E-02,0.11900E-02,0.24213E-01,0.10000E-04,0.45146E-03,0.11300E-02,0.15632E-01,-0.68000E-03,0.18835E-01,0.23210E-01,0.12936E-01,0.50000E-04,0.16414E-03,0.72444E-02,-999,0.10370E+01,-999,0.77240E+00,-999,0.10370E+01,-999
LABE1,1,"CA","NotAvailable",1469.,41.7117,-121.5068,47,183,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.46100E-01,-999,0.93000E-02,-999,0.19987E-01,-999,0.38770E+00,-999,0.30490E+00,-999,0.10400E-01,-999,0.31530E+00,-999,0.23000E-02,-999,0.62530E+00,-999,0.23760E+00,-999,0.00000E+00,-999,0.23000E-02,-999,0.65000E-03,0.15598E-02,0.55000E-03,0.22281E-02,0.11300E-02,0.72533E-02,0.14000E-03,0.12826E-03,0.17000E-03,0.36318E-02,0.45000E-03,0.25517E-02,0.15300E-02,0.50888E-02,-0.13000E-03,0.49973E-04,0.61454E-02,-999,-0.11433E-01,-999,0.24392E+00,-999,-0.11433E-01,-999
LASU2,1,"IA","NotAvailable",229.,40.6932,-92.0059,248,152,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.84870E+00,-999,0.48989E+01,-999,0.17404E+01,-999,0.10752E+02,-999,0.10591E+01,-999,0.20230E+00,-999,0.12614E+01,-999,0.60100E-01,-999,0.16091E+02,-999,0.53386E+01,-999,0.61250E-01,-999,0.12135E+00,-999,0.19070E-01,0.25729E-01,0.20450E-01,0.30381E-01,0.42440E-01,0.11280E+00,0.11100E-02,0.10535E-01,0.66190E-01,0.35494E-01,0.40300E-02,0.91541E-02,0.47100E-01,0.84564E-01,0.10400E-02,0.81565E-03,0.30686E+00,-999,0.15749E+01,-999,0.84728E+00,-999,0.15749E+01,-999
LAVO1,1,"CA","NotAvailable",1755.,40.5403,-121.5778,43,173,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.88300E-01,-999,0.26700E-01,-999,0.40864E-01,-999,0.67850E+00,-999,0.24580E+00,-999,0.21400E-01,-999,0.26720E+00,-999,0.14000E-02,-999,0.82860E+00,-999,0.15010E+00,-999,0.93000E-03,-999,0.23300E-02,-999,0.19100E-02,0.53815E-02,0.27100E-02,0.80886E-02,0.48000E-02,0.26257E-01,0.11000E-03,0.48246E-03,0.90000E-03,0.12448E-01,0.49000E-03,0.71211E-02,0.49100E-02,0.88988E-02,0.35000E-03,0.17845E-03,0.24217E-01,-999,0.22889E+00,-999,0.19664E+00,-999,0.22889E+00,-999
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,326,117,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.15700E+00,-999,0.12330E+00,-999,0.94669E-01,-999,0.35238E+01,-999,0.14651E+01,-999,0.30440E+00,-999,0.17695E+01,-999,0.22800E-01,-999,0.42195E+01,-999,0.69570E+00,-999,0.76700E-02,-999,0.30470E-01,-999,0.27600E-02,0.18652E-02,0.39400E-02,0.24396E-02,0.35300E-02,0.16053E-01,0.16000E-03,0.21620E-03,0.26600E-02,0.47410E-02,0.27700E-02,0.29547E-02,0.59360E-01,0.10510E-01,0.29000E-03,0.55700E-04,0.28783E-01,-999,0.13201E+01,-999,0.11721E+01,-999,0.13201E+01,-999
LOND1,1,"NH","NotAvailable",124.,42.8624,-81.3801,319,180,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.14220E+01,-999,0.31953E+01,-999,0.14608E+01,-999,0.12711E+02,-999,0.25486E+01,-999,0.64860E+00,-999,0.31972E+01,-999,0.99800E-01,-999,0.15628E+02,-999,0.29172E+01,-999,0.61510E-01,-999,0.16131E+00,-999,0.41510E-01,0.55955E-01,0.38720E-01,0.64956E-01,0.64730E-01,0.18565E+00,0.26000E-02,0.77964E-02,0.21290E-01,0.69844E-01,0.43400E-02,0.12531E-01,0.11391E+00,0.94452E-01,0.20100E-02,0.20528E-02,0.38656E+00,-999,0.28879E+01,-999,0.20389E+01,-999,0.28879E+01,-999
LOST1,1,"ND","NotAvailable",692.,48.6420,-102.4022,180,226,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.90070E+00,-999,0.16472E+01,-999,0.81594E+00,-999,0.53857E+01,-999,0.43460E+00,-999,0.16470E+00,-999,0.59930E+00,-999,0.17700E-01,-999,0.94648E+01,-999,0.40791E+01,-999,0.42310E-01,-999,0.60010E-01,-999,0.20780E-01,0.10696E-01,0.23460E-01,0.13747E-01,0.55440E-01,0.36718E-01,0.15400E-02,0.10656E-01,0.30520E-01,0.22590E-01,0.15360E-01,0.65389E-02,0.29320E-01,0.52610E-01,0.77000E-03,0.33501E-03,0.29268E+00,-999,0.10699E+01,-999,0.34768E+00,-999,0.10699E+01,-999
LTCC1,1,"CA","NotAvailable",1935.,38.9248,-119.9700,51,155,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.13740E+00,-999,0.14320E+00,-999,0.93096E-01,-999,0.42386E+01,-999,0.17593E+01,-999,0.44420E+00,-999,0.22035E+01,-999,0.42800E-01,-999,0.72658E+01,-999,0.30272E+01,-999,0.25090E-01,-999,0.67890E-01,-999,0.19840E-01,0.23178E-01,0.21320E-01,0.28488E-01,0.51160E-01,0.90554E-01,0.16800E-02,0.37173E-02,0.10230E-01,0.37817E-01,0.11100E-02,0.13339E-01,0.30780E-01,0.33866E-01,0.19000E-03,0.65602E-03,0.24224E+00,-999,0.13513E+01,-999,0.14074E+01,-999,0.13513E+01,-999
LYEB1,1,"VT","NotAvailable",882.,42.9561,-72.9098,374,193,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.12202E+01,-999,0.50220E+00,-999,0.60336E+00,-999,0.35356E+01,-999,0.61690E+00,-999,0.12760E+00,-999,0.74450E+00,-999,0.13900E-01,-999,0.33047E+01,-999,-0.23090E+00,-999,0.28090E-01,-999,0.41990E-01,-999,0.76000E-02,0.37434E-01,0.16540E-01,0.48376E-01,0.13440E-01,0.15611E+00,0.43000E-03,0.52054E-02,0.50200E-02,0.54842E-01,0.14700E-02,0.11727E-01,0.24640E-01,0.89339E-01,0.48000E-03,0.10360E-02,0.97262E-01,-999,0.32608E+00,-999,0.49352E+00,-999,0.32608E+00,-999
MACA1,1,"KY","NotAvailable",248.,37.1315,-86.1477,293,123,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.18919E+01,-999,0.15598E+01,-999,0.11623E+01,-999,0.83009E+01,-999,0.17479E+01,-999,0.47140E+00,-999,0.22193E+01,-999,0.29800E-01,-999,0.95066E+01,-999,0.12057E+01,-999,0.41450E-01,-999,0.71250E-01,-999,0.18410E-01,0.23621E-01,0.24830E-01,0.31001E-01,0.23430E-01,0.87452E-01,0.78000E-03,0.45451E-02,0.12510E-01,0.31950E-01,0.56800E-02,0.47874E-02,0.56660E-01,0.45326E-01,0.67000E-03,0.63553E-03,0.17942E+00,-999,0.12170E+01,-999,0.13983E+01,-999,0.12170E+01,-999
MACA1,2,"KY","NotAvailable",248.,37.1315,-86.1477,293,123,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.18713E+01,-999,0.15476E+01,-999,0.11510E+01,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.31600E-01,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.23621E-01,-999,0.31001E-01,-999,0.87452E-01,-999,0.45451E-02,-999,0.31950E-01,-999,0.47874E-02,-999,0.45326E-01,-999,0.63553E-03,-999,-999,-999,-999,-999,-999,-999,-999
MAKA2,1,"WA","NotAvailable",480.,48.3000,-124.6200,45,247,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.29370E+00,-999,0.11760E+00,-999,0.14428E+00,-999,0.14515E+01,-999,0.39940E+00,-999,0.10120E+00,-999,0.50060E+00,-999,0.76000E-02,-999,0.21284E+01,-999,0.67690E+00,-999,0.35400E-02,-999,0.11140E-01,-999,0.16700E-02,0.39413E-01,0.54800E-02,0.10355E+00,0.15100E-02,0.15239E+00,-0.40000E-04,0.33723E-02,0.10600E-02,0.58684E-01,0.51000E-03,0.24059E-01,0.90200E-02,0.15694E+00,0.80000E-04,0.96542E-03,0.21507E-01,-999,0.36268E+00,-999,0.31952E+00,-999,0.36268E+00,-999
MAVI1,1,"MA","NotAvailable",2.,41.3333,-70.8161,392,183,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.77110E+00,-999,0.56700E+00,-999,0.45376E+00,-999,0.45042E+01,-999,0.65870E+00,-999,0.10190E+00,-999,0.76060E+00,-999,0.57680E+00,-999,0.22787E+02,-999,0.18283E+02,-999,0.40091E+00,-999,0.97771E+00,-999,0.12730E-01,0.84013E-02,0.19400E-01,0.11513E-01,0.28630E-01,0.36222E-01,0.91000E-03,0.97699E-03,0.24300E-01,0.18015E-01,0.66270E-01,0.16439E-01,0.34790E-01,0.19389E-01,0.38000E-03,0.22373E-03,0.18615E+00,-999,0.78788E+00,-999,0.52696E+00,-999,0.78788E+00,-999
MEAD1,1,"AZ","NotAvailable",910.,36.0194,-114.0684,87,120,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.45520E+00,-999,0.32000E+00,-999,0.26360E+00,-999,0.23569E+01,-999,0.44830E+00,-999,0.96500E-01,-999,0.54480E+00,-999,0.60700E-01,-999,0.26002E+01,-999,0.24330E+00,-999,0.00000E+00,-999,0.60700E-01,-999,0.17310E-01,0.26833E-01,0.25210E-01,0.38566E-01,0.59180E-01,0.12111E+00,0.19200E-02,0.25521E-02,0.28130E-01,0.49860E-01,0.12520E-01,0.13173E-01,0.25010E-01,0.27980E-01,0.71000E-03,0.79577E-03,0.29429E+00,-999,0.41832E+00,-999,0.35864E+00,-999,0.41832E+00,-999
MELA1,1,"MT","NotAvailable",605.,48.4872,-104.4757,167,225,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.57930E+00,-999,0.78660E+00,-999,0.44559E+00,-999,0.21615E+01,-999,0.28460E+00,-999,0.12310E+00,-999,0.40770E+00,-999,0.48000E-02,-999,0.48622E+01,-999,0.27007E+01,-999,0.40580E-01,-999,0.45380E-01,-999,0.11490E-01,0.90237E-02,0.20640E-01,0.10975E-01,0.34190E-01,0.30649E-01,0.10000E-02,0.28617E-02,0.23270E-01,0.19632E-01,0.12790E-01,0.60625E-02,0.13110E-01,0.36592E-01,0.32000E-03,0.25853E-03,0.19822E+00,-999,-0.30128E+00,-999,0.22768E+00,-999,-0.30128E+00,-999
MELA1,2,"MT","NotAvailable",605.,48.4872,-104.4757,167,225,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,-999,-999,0.27490E+00,-999,0.90700E-01,-999,0.36560E+00,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.90237E-02,-999,0.10975E-01,-999,0.30649E-01,-999,0.28617E-02,-999,0.19632E-01,-999,0.60625E-02,-999,0.36592E-01,-999,0.25853E-03,-999,-999,-999,-999,0.21992E+00,-999,-999,-999
MEVE1,1,"CO","NotAvailable",2177.,37.1984,-108.4907,129,124,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.30000E+00,-999,0.17280E+00,-999,0.16266E+00,-999,0.10703E+01,-999,0.28790E+00,-999,0.48100E-01,-999,0.33600E+00,-999,0.38000E-02,-999,0.13289E+01,-999,0.25860E+00,-999,0.00000E+00,-999,0.38000E-02,-999,0.23400E-02,0.15628E-01,0.78600E-02,0.24703E-01,0.76100E-02,0.78648E-01,0.28000E-03,0.19365E-02,0.17900E-02,0.32829E-01,-0.13000E-03,0.91129E-02,0.45800E-02,0.17244E-01,0.11000E-03,0.48987E-03,0.45365E-01,-999,0.49671E-01,-999,0.23032E+00,-999,0.49671E-01,-999
MEVE1,2,"CO","NotAvailable",2177.,37.1984,-108.4907,129,124,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,0.12234E+01,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.27000E-02,-999,-999,-999,0.27400E-02,0.15628E-01,0.59700E-02,0.24703E-01,0.90100E-02,0.78648E-01,0.20000E-03,0.19365E-02,0.20600E-02,0.32829E-01,0.24700E-02,0.91129E-02,0.43900E-02,0.17244E-01,0.46000E-03,0.48987E-03,0.45946E-01,-999,-999,-999,-999,-999,-999,-999
MING1,1,"MO","NotAvailable",112.,36.9717,-90.1432,264,118,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.15790E+01,-999,0.26789E+01,-999,0.13698E+01,-999,0.85807E+01,-999,0.11841E+01,-999,0.26550E+00,-999,0.14496E+01,-999,0.26500E-01,-999,0.11231E+02,-999,0.26507E+01,-999,0.19540E-01,-999,0.46040E-01,-999,0.28640E-01,0.25432E-01,0.25110E-01,0.31378E-01,0.38260E-01,0.95596E-01,0.11800E-02,0.36748E-02,0.35720E-01,0.40448E-01,0.38300E-02,0.69556E-02,0.45990E-01,0.46213E-01,0.13900E-02,0.85478E-03,0.28033E+00,-999,0.11770E+01,-999,0.94728E+00,-999,0.11770E+01,-999
MOHO1,1,"OR","NotAvailable",1341.,45.2927,-121.7694,54,215,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.00000E+00,-999,-0.10100E-01,-999,-0.29320E-02,-999,0.29500E-01,-999,0.17300E-01,-999,0.55000E-02,-999,0.22800E-01,-999,-0.28000E-02,-999,0.12640E+00,-999,0.96900E-01,-999,0.00000E+00,-999,-0.28000E-02,-999,0.10900E-02,0.24717E-02,0.15400E-02,0.27581E-02,0.25700E-02,0.86800E-02,0.18000E-03,0.18598E-03,0.19100E-02,0.32497E-02,-0.14100E-02,0.14471E-02,0.13600E-02,0.37992E-02,-0.10000E-03,0.58260E-04,0.15888E-01,-999,0.66444E-02,-999,0.13840E-01,-999,0.66444E-02,-999
MOMO1,1,"CT","NotAvailable",532.,41.8214,-73.2973,375,182,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.96220E+00,-999,0.14445E+01,-999,0.78016E+00,-999,0.47692E+01,-999,0.12365E+01,-999,0.34220E+00,-999,0.15787E+01,-999,0.96000E-02,-999,0.64241E+01,-999,0.16549E+01,-999,0.40360E-01,-999,0.49960E-01,-999,0.22480E-01,0.39563E-01,0.24700E-01,0.45647E-01,0.43230E-01,0.16313E+00,0.17800E-02,0.48624E-02,0.15220E-01,0.48695E-01,0.19500E-02,0.12175E-01,0.49060E-01,0.95956E-01,0.72000E-03,0.97880E-03,0.24465E+00,-999,-0.29097E+00,-999,0.98920E+00,-999,-0.29097E+00,-999
MONT1,1,"MT","NotAvailable",1293.,47.1222,-113.1544,112,219,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,0.14958E+01,-999,0.65040E+00,-999,0.74500E-01,-999,0.72490E+00,-999,-999,-999,0.15117E+01,-999,0.15900E-01,-999,0.78000E-03,-999,-999,-999,0.11500E-02,0.11912E-01,0.99000E-03,0.17560E-01,0.16000E-02,0.57318E-01,-0.40000E-04,0.11041E-02,0.12500E-02,0.22989E-01,-0.12700E-02,0.78347E-02,0.93600E-02,0.23418E-01,-0.50000E-04,0.37018E-03,0.10905E-01,-999,-999,-999,0.52032E+00,-999,-999,-999
MOOS1,1,"ME","NotAvailable",94.,45.1259,-67.2661,404,223,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.13278E+01,-999,0.91340E+00,-999,0.76309E+00,-999,0.64846E+01,-999,0.17159E+01,-999,0.33170E+00,-999,0.20476E+01,-999,0.53000E-01,-999,0.85393E+01,-999,0.20547E+01,-999,0.85890E-01,-999,0.13889E+00,-999,0.26290E-01,0.43689E-01,0.37020E-01,0.49823E-01,0.56960E-01,0.22784E+00,0.17700E-02,0.53113E-02,0.19050E-01,0.65765E-01,0.14490E-01,0.17662E-01,0.73500E-01,0.16419E+00,0.11400E-02,0.11647E-02,0.32138E+00,-999,0.97244E+00,-999,0.13727E+01,-999,0.97244E+00,-999
MORA1,1,"WA","NotAvailable",427.,46.7579,-122.1225,55,229,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.30300E-01,-999,0.92000E-02,-999,0.14033E-01,-999,0.93280E+00,-999,0.42580E+00,-999,0.76000E-01,-999,0.50180E+00,-999,-0.30000E-03,-999,0.16333E+01,-999,0.70050E+00,-999,0.91000E-03,-999,0.61000E-03,-999,0.15600E-02,0.10567E-01,0.21600E-02,0.14294E-01,0.15700E-02,0.44484E-01,-0.30000E-04,0.88865E-03,0.15700E-02,0.18060E-01,-0.16700E-02,0.91083E-02,0.83400E-02,0.24248E-01,-0.10000E-04,0.28952E-03,0.14937E-01,-999,0.36192E+00,-999,0.34064E+00,-999,0.36192E+00,-999
MOZI1,1,"CO","NotAvailable",3243.,40.5383,-106.6765,146,153,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.18470E+00,-999,0.30900E-01,-999,0.78233E-01,-999,0.49790E+00,-999,0.19810E+00,-999,0.17000E-02,-999,0.19980E+00,-999,0.40000E-03,-999,0.60130E+00,-999,0.10340E+00,-999,0.42900E-02,-999,0.46900E-02,-999,0.41000E-03,0.19888E-01,0.24800E-02,0.31814E-01,0.88000E-03,0.10155E+00,0.13000E-03,0.18465E-02,0.80000E-04,0.42287E-01,-0.89000E-03,0.12928E-01,0.87000E-03,0.23108E-01,0.60000E-04,0.64135E-03,0.90220E-02,-999,-0.94448E-02,-999,0.15848E+00,-999,-0.94448E-02,-999
NEBR1,1,"NE","NotAvailable",875.,41.8887,-100.3386,191,162,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.72380E+00,-999,0.20097E+01,-999,0.85484E+00,-999,0.41935E+01,-999,0.32950E+00,-999,0.96800E-01,-999,0.42630E+00,-999,0.46000E-02,-999,0.59564E+01,-999,0.17629E+01,-999,0.18850E-01,-999,0.23450E-01,-999,0.15790E-01,0.93685E-02,0.20530E-01,0.12585E-01,0.34800E-01,0.31213E-01,0.73000E-03,0.22453E-02,0.14010E-01,0.24685E-01,0.73100E-02,0.60292E-02,0.19040E-01,0.24316E-01,0.45000E-03,0.22317E-03,0.19428E+00,-999,-0.38873E-01,-999,0.26360E+00,-999,-0.38873E-01,-999
NOAB1,1,"WY","NotAvailable",2480.,44.7448,-109.3817,132,194,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.21180E+00,-999,0.34000E-02,-999,0.80412E-01,-999,0.69710E+00,-999,0.75700E-01,-999,0.42000E-02,-999,0.79900E-01,-999,-0.17000E-02,-999,0.75870E+00,-999,0.61600E-01,-999,0.69000E-03,-999,-0.10100E-02,-999,0.11200E-02,0.13271E-01,0.46300E-02,0.19691E-01,0.29000E-02,0.64532E-01,0.40000E-04,0.12130E-02,0.49000E-03,0.24881E-01,-0.17600E-02,0.81704E-02,0.19700E-02,0.18139E-01,0.17000E-03,0.40378E-03,0.20994E-01,-999,0.30160E+00,-999,0.60560E-01,-999,0.30160E+00,-999
NOCA1,1,"WA","NotAvailable",576.,48.7316,-121.0646,67,245,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.55300E-01,-999,0.21600E-01,-999,0.27008E-01,-999,0.10491E+01,-999,0.48030E+00,-999,0.66800E-01,-999,0.54710E+00,-999,0.23000E-02,-999,0.14091E+01,-999,0.36000E+00,-999,0.80300E-02,-999,0.10330E-01,-999,0.26100E-02,0.58879E-02,0.19100E-02,0.94832E-02,0.37000E-02,0.26247E-01,0.60000E-04,0.51094E-03,0.39900E-02,0.97759E-02,0.11900E-02,0.45495E-02,0.88100E-02,0.13782E-01,0.11000E-03,0.16690E-03,0.26351E-01,-999,0.36141E+00,-999,0.38424E+00,-999,0.36141E+00,-999
NOCH1,1,"MT","NotAvailable",1332.,45.6493,-106.5573,152,200,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.13738E+01,-999,0.38160E+00,-999,0.62595E+00,-999,0.34950E+01,-999,0.32720E+00,-999,0.96600E-01,-999,0.42380E+00,-999,-0.36000E-02,-999,0.39298E+01,-999,0.43480E+00,-999,0.10800E-01,-999,0.72000E-02,-999,0.10280E-01,0.14358E-01,0.25900E-01,0.22725E-01,0.34160E-01,0.56902E-01,0.15500E-02,0.18109E-02,0.38160E-01,0.22304E-01,0.74800E-02,0.57729E-02,0.10620E-01,0.18403E-01,0.45000E-03,0.33699E-03,0.23212E+00,-999,0.45052E+00,-999,0.26176E+00,-999,0.45052E+00,-999
OKEF1,1,"GA","NotAvailable",49.,30.7404,-82.1284,332,69,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.68550E+00,-999,0.85100E-01,-999,0.28177E+00,-999,0.39979E+01,-999,0.92990E+00,-999,0.23010E+00,-999,0.11600E+01,-999,0.17500E-01,-999,0.43628E+01,-999,0.36490E+00,-999,0.31910E-01,-999,0.49410E-01,-999,0.62800E-02,0.18685E-01,0.10150E-01,0.21710E-01,0.54900E-02,0.78981E-01,0.11600E-02,0.17862E-02,0.27100E-02,0.37578E-01,0.17500E-02,0.31525E-01,0.32570E-01,0.70444E-01,0.12000E-03,0.62789E-03,0.57865E-01,-999,0.16783E+01,-999,0.74392E+00,-999,0.16783E+01,-999
OLYM1,1,"WA","NotAvailable",600.,48.0065,-122.9726,54,242,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.25480E+00,-999,0.99300E-01,-999,0.12438E+00,-999,0.16309E+01,-999,0.45450E+00,-999,0.94700E-01,-999,0.54920E+00,-999,0.41000E-02,-999,0.18106E+01,-999,0.17970E+00,-999,0.12420E-01,-999,0.16520E-01,-999,0.20000E-02,0.22851E-01,0.60900E-02,0.27992E-01,0.57000E-03,0.10537E+00,0.11000E-03,0.19341E-02,0.10000E-02,0.37283E-01,0.16300E-02,0.14045E-01,0.13280E-01,0.14143E+00,0.14000E-03,0.58674E-03,0.21501E-01,-999,0.56520E+00,-999,0.36360E+00,-999,0.56520E+00,-999
ORPI1,1,"AZ","NotAvailable",505.,31.9506,-112.8016,90,81,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.36900E+00,-999,0.24650E+00,-999,0.20993E+00,-999,0.26112E+01,-999,0.84230E+00,-999,0.11180E+00,-999,0.95410E+00,-999,0.58100E-01,-999,0.31590E+01,-999,0.54780E+00,-999,0.27440E-01,-999,0.85540E-01,-999,0.44100E-02,0.20749E-01,0.14130E-01,0.31781E-01,0.13750E-01,0.10168E+00,0.47000E-03,0.19310E-02,0.51000E-02,0.44941E-01,0.65500E-02,0.15591E-01,0.20083E+00,0.31356E-01,0.35000E-03,0.64920E-03,0.85221E-01,-999,0.66091E+00,-999,0.67384E+00,-999,0.66091E+00,-999
