#BEISFAC4BELD5      ! required header as of BEIS v3.7 or later
"Fir_Pacf_silver", " PCYM", " gC/km2-hr", 0
"Fir_SantaLucia", " PCYM", " gC/km2-hr", 0
"Fir_Shasta_red", " PCYM", " gC/km2-hr", 0
"Fir_spp", " PCYM", " gC/km2-hr", 0
"Fir_subalpine", " PCYM", " gC/km2-hr", 0
"Fir_white", " PCYM", " gC/km2-hr", 0
"Gleditsia_locust", " PCYM", " gC/km2-hr", 0
"Hackberry", " PCYM", " gC/km2-hr", 0
"Hawthorn", " PCYM", " gC/km2-hr", 0
"Hemlock", " PCYM", " gC/km2-hr", 254.131428571429
"Hickory", " PCYM", " gC/km2-hr", 0
"Holly_American", " PCYM", " gC/km2-hr", 0
"Hornbeam", " PCYM", " gC/km2-hr", 47.36
"Incense_cedar", " PCYM", " gC/km2-hr", 0
"Juniper", " PCYM", " gC/km2-hr", 0
"KY_coffeetree", " PCYM", " gC/km2-hr", 0
"Larch", " PCYM", " gC/km2-hr", 0
"Loblolly_bay", " PCYM", " gC/km2-hr", 0
"Madrone", " PCYM", " gC/km2-hr", 0
"Magnolia", " PCYM", " gC/km2-hr", 0
"Mahogany", " PCYM", " gC/km2-hr", 0
"Maple_bigleaf", " PCYM", " gC/km2-hr", 0
"Maple_bigtooth", " PCYM", " gC/km2-hr", 0
"Maple_black", " PCYM", " gC/km2-hr", 0
"Maple_boxelder", " PCYM", " gC/km2-hr", 0
"Maple_FL", " PCYM", " gC/km2-hr", 0
"Maple_mtn", " PCYM", " gC/km2-hr", 0
"Maple_Norway", " PCYM", " gC/km2-hr", 0
"Maple_red", " PCYM", " gC/km2-hr", 0
"Maple_RkyMtn", " PCYM", " gC/km2-hr", 0
"Maple_silver", " PCYM", " gC/km2-hr", 0
"Maple_spp", " PCYM", " gC/km2-hr", 0
"Maple_striped", " PCYM", " gC/km2-hr", 0
"Maple_sugar", " PCYM", " gC/km2-hr", 0
"Mesquite", " PCYM", " gC/km2-hr", 0
"Misc-hardwoods", " PCYM", " gC/km2-hr", 0
"Mixed_conifer_sp", " PCYM", " gC/km2-hr", 0
"Mountain_ash", " PCYM", " gC/km2-hr", 0
"Mulberry", " PCYM", " gC/km2-hr", 0
"Nyssa", " PCYM", " gC/km2-hr", 0
"Oak_AZ_white", " PCYM", " gC/km2-hr", 7
"Oak_bear", " PCYM", " gC/km2-hr", 4.66666666666667
"Oak_black", " PCYM", " gC/km2-hr", 6.01066666666667
"Oak_blackjack", " PCYM", " gC/km2-hr", 4.928
"Oak_blue", " PCYM", " gC/km2-hr", 1.66133333333333
"Oak_bluejack", " PCYM", " gC/km2-hr", 5.91733333333333
"Oak_bur", " PCYM", " gC/km2-hr", 3.65866666666667
"Oak_CA_black", " PCYM", " gC/km2-hr", 12.9173333333333
"Oak_CA_live", " PCYM", " gC/km2-hr", 3.248
"Oak_CA_white", " PCYM", " gC/km2-hr", 7
"Oak_canyon_live", " PCYM", " gC/km2-hr", 13.5146666666667
"Oak_chestnut", " PCYM", " gC/km2-hr", 7.14933333333333
"Oak_chinkapin", " PCYM", " gC/km2-hr", 5.28266666666667
"Oak_delta_post", " PCYM", " gC/km2-hr", 7
"Oak_Durand", " PCYM", " gC/km2-hr", 6.44
"Oak_Emery", " PCYM", " gC/km2-hr", 1.58666666666667
"Oak_Engelmann", " PCYM", " gC/km2-hr", 7
"Oak_evergreen_sp", " PCYM", " gC/km2-hr", 7
"Oak_Gambel", " PCYM", " gC/km2-hr", 4.27466666666667
"Oak_interio_live", " PCYM", " gC/km2-hr", 3.17333333333333
"Oak_laurel", " PCYM", " gC/km2-hr", 8.21333333333333
"Oak_live", " PCYM", " gC/km2-hr", 3.64
"Oak_Mexicanblue", " PCYM", " gC/km2-hr", 7
"Oak_Northrn_pin", " PCYM", " gC/km2-hr", 7
"Oak_Northrn_red", " PCYM", " gC/km2-hr", 6.19733333333333
"Oak_nuttall", " PCYM", " gC/km2-hr", 6.272
"Oak_OR_white", " PCYM", " gC/km2-hr", 6.272
"Oak_overcup", " PCYM", " gC/km2-hr", 7
"Oak_pin", " PCYM", " gC/km2-hr", 7
"Oak_post", " PCYM", " gC/km2-hr", 6.01066666666667
"Oak_scarlet", " PCYM", " gC/km2-hr", 7.056
"Oak_scrub", " PCYM", " gC/km2-hr", 7
"Oak_shingle", " PCYM", " gC/km2-hr", 7
"Oak_Shumrd_red", " PCYM", " gC/km2-hr", 7
"Oak_silverleaf", " PCYM", " gC/km2-hr", 7
"Oak_Southrn_red", " PCYM", " gC/km2-hr", 8.43733333333333
"Oak_spp", " PCYM", " gC/km2-hr", 8.19466666666667
"Oak_swamp_cnut", " PCYM", " gC/km2-hr", 8.38133333333333
"Oak_swamp_red", " PCYM", " gC/km2-hr", 7
"Oak_swamp_white", " PCYM", " gC/km2-hr", 4.44266666666667
"Oak_turkey", " PCYM", " gC/km2-hr", 6.08533333333333
"Oak_water", " PCYM", " gC/km2-hr", 8.30666666666667
"Oak_white", " PCYM", " gC/km2-hr", 6.64533333333333
"Oak_willow", " PCYM", " gC/km2-hr", 8.12
"Osage-orange", " PCYM", " gC/km2-hr", 0
"Paulownia", " PCYM", " gC/km2-hr", 0
"Pawpaw", " PCYM", " gC/km2-hr", 0
"Persimmon", " PCYM", " gC/km2-hr", 0
"Pine_Apache", " PCYM", " gC/km2-hr", 0
"Pine_Austrian", " PCYM", " gC/km2-hr", 0
"Pine_AZ", " PCYM", " gC/km2-hr", 0
"Pine_Bishop", " PCYM", " gC/km2-hr", 0
"Pine_blackjack", " PCYM", " gC/km2-hr", 0
"Pine_brstlcone", " PCYM", " gC/km2-hr", 0
"Pine_chihuahua", " PCYM", " gC/km2-hr", 0
"Pine_Coulter", " PCYM", " gC/km2-hr", 17
"Pine_digger", " PCYM", " gC/km2-hr", 0
"Pine_Ewhite", " PCYM", " gC/km2-hr", 0
"Pine_foxtail", " PCYM", " gC/km2-hr", 0
"Pine_jack", " PCYM", " gC/km2-hr", 0.782857142857143
"Pine_Jeffrey", " PCYM", " gC/km2-hr", 7.14857142857143
"Pine_knobcone", " PCYM", " gC/km2-hr", 0
"Pine_limber", " PCYM", " gC/km2-hr", 0
"Pine_loblolly", " PCYM", " gC/km2-hr", 6.49285714285714
"Pine_lodgepole", " PCYM", " gC/km2-hr", 26.7428571428571
"Pine_longleaf", " PCYM", " gC/km2-hr", 0
"Pine_Monterey", " PCYM", " gC/km2-hr", 0
"Pine_pinyon", " PCYM", " gC/km2-hr", 0
"Pine_pinyon_brdr", " PCYM", " gC/km2-hr", 0
"Pine_pinyon_cmn", " PCYM", " gC/km2-hr", 0
"Pine_pitch", " PCYM", " gC/km2-hr", 0
"Pine_pond", " PCYM", " gC/km2-hr", 1.28857142857143
"Pine_ponderosa", " PCYM", " gC/km2-hr", 0
"Pine_red", " PCYM", " gC/km2-hr", 222.651428571429
"Pine_sand", " PCYM", " gC/km2-hr", 0.928571428571429
"Pine_scotch", " PCYM", " gC/km2-hr", 0
"Pine_shortleaf", " PCYM", " gC/km2-hr", 0
"Pine_slash", " PCYM", " gC/km2-hr", 0
"Pine_spruce", " PCYM", " gC/km2-hr", 0
"Pine_sugar", " PCYM", " gC/km2-hr", 0
"Pine_Swwhite", " PCYM", " gC/km2-hr", 0
"Pine_tablemtn", " PCYM", " gC/km2-hr", 0
"Pine_VA", " PCYM", " gC/km2-hr", 0
"Pine_Washoe", " PCYM", " gC/km2-hr", 0
"Pine_whitebark", " PCYM", " gC/km2-hr", 0
"Pine_Wwhite", " PCYM", " gC/km2-hr", 0
"Pine_yellow", " PCYM", " gC/km2-hr", 0
"Populus", " PCYM", " gC/km2-hr", 2.70933333333333
"Prunus", " PCYM", " gC/km2-hr", 0
"Redbay", " PCYM", " gC/km2-hr", 0
"Robinia_locust", " PCYM", " gC/km2-hr", 0
"Sassafras", " PCYM", " gC/km2-hr", 11.6853333333333
"Sequoia", " PCYM", " gC/km2-hr", 0.861333333333333
"Serviceberry", " PCYM", " gC/km2-hr", 0
"Silverbell", " PCYM", " gC/km2-hr", 0
"Smoketree", " PCYM", " gC/km2-hr", 0
"Soapberry_westrn", " PCYM", " gC/km2-hr", 0
"Sourwood", " PCYM", " gC/km2-hr", 0
"Sparkleberry", " PCYM", " gC/km2-hr", 0
"Spruce_black", " PCYM", " gC/km2-hr", 19.24
"Spruce_blue", " PCYM", " gC/km2-hr", 0.525333333333333
"Spruce_Brewer", " PCYM", " gC/km2-hr", 0
"Spruce_Englemann", " PCYM", " gC/km2-hr", 78.54
"Spruce_Norway", " PCYM", " gC/km2-hr", 5.376
"Spruce_red", " PCYM", " gC/km2-hr", 12.74
"Spruce_Sitka", " PCYM", " gC/km2-hr", 0
"Spruce_spp", " PCYM", " gC/km2-hr", 0
"Spruce_white", " PCYM", " gC/km2-hr", 0
"Sweetgum", " PCYM", " gC/km2-hr", 21.84
"Sycamore", " PCYM", " gC/km2-hr", 0
"Tallowtree-chins", " PCYM", " gC/km2-hr", 0
"Tamarix", " PCYM", " gC/km2-hr", 0
"Tanoak", " PCYM", " gC/km2-hr", 0
"Torreya", " PCYM", " gC/km2-hr", 0
"Tung-oil-tree", " PCYM", " gC/km2-hr", 0
"Unknown_tree", " PCYM", " gC/km2-hr", 0
"Walnut", " PCYM", " gC/km2-hr", 0
"Water-elm", " PCYM", " gC/km2-hr", 0
"Willow", " PCYM", " gC/km2-hr", 3.36
"Yellow_poplar", " PCYM", " gC/km2-hr", 0
"Yellowwood", " PCYM", " gC/km2-hr", 0
"Yucca_Mojave", " PCYM", " gC/km2-hr", 0
"MODIS_1", " OCIM", " gC/km2-hr", 0
"MODIS_2", " OCIM", " gC/km2-hr", 0
"MODIS_3", " OCIM", " gC/km2-hr", 0
"MODIS_4", " OCIM", " gC/km2-hr", 0
"MODIS_5", " OCIM", " gC/km2-hr", 0
"MODIS_6", " OCIM", " gC/km2-hr", 0
"MODIS_7", " OCIM", " gC/km2-hr", 0
"MODIS_8", " OCIM", " gC/km2-hr", 0
"MODIS_9", " OCIM", " gC/km2-hr", 0
"MODIS_10", " OCIM", " gC/km2-hr", 0
"MODIS_11", " OCIM", " gC/km2-hr", 0
"MODIS_12", " OCIM", " gC/km2-hr", 0
"MODIS_13", " OCIM", " gC/km2-hr", 0
"MODIS_14", " OCIM", " gC/km2-hr", 0
"MODIS_15", " OCIM", " gC/km2-hr", 0
"MODIS_16", " OCIM", " gC/km2-hr", 0
"MODIS_17", " OCIM", " gC/km2-hr", 0
"MODIS_18", " OCIM", " gC/km2-hr", 0
"MODIS_19", " OCIM", " gC/km2-hr", 0
"MODIS_20", " OCIM", " gC/km2-hr", 0
"MODIS_21", " OCIM", " gC/km2-hr", 0
"Hay", " OCIM", " gC/km2-hr", 0
"Hay_ir", " OCIM", " gC/km2-hr", 0
"Alfalfa", " OCIM", " gC/km2-hr", 0
"Alfalfa_ir", " OCIM", " gC/km2-hr", 0
"Other_Grass", " OCIM", " gC/km2-hr", 0
"Other_Grass_ir", " OCIM", " gC/km2-hr", 0
"Barley", " OCIM", " gC/km2-hr", 0
"Barley_ir", " OCIM", " gC/km2-hr", 0
"BeansEdible", " OCIM", " gC/km2-hr", 0
"BeansEdible_ir", " OCIM", " gC/km2-hr", 0
"CornGrain", " OCIM", " gC/km2-hr", 0
"CornGrain_ir", " OCIM", " gC/km2-hr", 0
"CornSilage", " OCIM", " gC/km2-hr", 0
"CornSilage_ir", " OCIM", " gC/km2-hr", 0
"Cotton", " OCIM", " gC/km2-hr", 0
"Cotton_ir", " OCIM", " gC/km2-hr", 0
"Oats", " OCIM", " gC/km2-hr", 0
"Oats_ir", " OCIM", " gC/km2-hr", 0
"Peanuts", " OCIM", " gC/km2-hr", 0
"Peanuts_ir", " OCIM", " gC/km2-hr", 0
"Potatoes", " OCIM", " gC/km2-hr", 0
"Potatoes_ir", " OCIM", " gC/km2-hr", 0
"Rice", " OCIM", " gC/km2-hr", 0
"Rice_ir", " OCIM", " gC/km2-hr", 0
"Rye", " OCIM", " gC/km2-hr", 0
"Rye_ir", " OCIM", " gC/km2-hr", 0
"SorghumGrain", " OCIM", " gC/km2-hr", 0
"SorghumGrain_ir", " OCIM", " gC/km2-hr", 0
"SorghumSilage", " OCIM", " gC/km2-hr", 0
"SorghumSilage_ir", " OCIM", " gC/km2-hr", 0
"Soybeans", " OCIM", " gC/km2-hr", 0
"Soybeans_ir", " OCIM", " gC/km2-hr", 0
"Wheat_Spring", " OCIM", " gC/km2-hr", 0
"Wheat_Spring_ir", " OCIM", " gC/km2-hr", 0
"Wheat_Winter", " OCIM", " gC/km2-hr", 0
"Wheat_Winter_ir", " OCIM", " gC/km2-hr", 0
"Other_Crop", " OCIM", " gC/km2-hr", 0
"Other_Crop_ir", " OCIM", " gC/km2-hr", 0
"Canola", " OCIM", " gC/km2-hr", 0
"Canola_ir", " OCIM", " gC/km2-hr", 0
"Beans", " OCIM", " gC/km2-hr", 0
"Beans_ir", " OCIM", " gC/km2-hr", 0
"Acacia", " OCIM", " gC/km2-hr", 0
"Ailanthus", " OCIM", " gC/km2-hr", 0
"Alder", " OCIM", " gC/km2-hr", 16.544
"Apple", " OCIM", " gC/km2-hr", 0
"Ash", " OCIM", " gC/km2-hr", 0
"Basswood", " OCIM", " gC/km2-hr", 0
"Beech", " OCIM", " gC/km2-hr", 0
"Birch", " OCIM", " gC/km2-hr", 0
"Bumelia_gum", " OCIM", " gC/km2-hr", 0
"Cajeput", " OCIM", " gC/km2-hr", 0
"Califor-laurel", " OCIM", " gC/km2-hr", 0
"Cascara-buckthor", " OCIM", " gC/km2-hr", 0
"Castanea", " OCIM", " gC/km2-hr", 0
"Catalpa", " OCIM", " gC/km2-hr", 0
"Cedar_chamaecyp", " OCIM", " gC/km2-hr", 0
"Cedar_thuja", " OCIM", " gC/km2-hr", 0
"Chestnut_buckeye", " OCIM", " gC/km2-hr", 0
"Chinaberry", " OCIM", " gC/km2-hr", 0
"Cypress_cupress", " OCIM", " gC/km2-hr", 0
"Cypress_taxodium", " OCIM", " gC/km2-hr", 0
"Dogwood", " OCIM", " gC/km2-hr", 0
"Douglas_fir", " OCIM", " gC/km2-hr", 0
"East_hophornbean", " OCIM", " gC/km2-hr", 0
"Elder", " OCIM", " gC/km2-hr", 0
"Elm", " OCIM", " gC/km2-hr", 0
"Eucalyptus", " OCIM", " gC/km2-hr", 154.752
"Fir_balsam", " OCIM", " gC/km2-hr", 0
"Fir_CA_red", " OCIM", " gC/km2-hr", 0
"Fir_corkbark", " OCIM", " gC/km2-hr", 0
"Fir_fraser", " OCIM", " gC/km2-hr", 0
"Fir_grand", " OCIM", " gC/km2-hr", 0
"Fir_noble", " OCIM", " gC/km2-hr", 0
"Fir_Pacf_silver", " OCIM", " gC/km2-hr", 0
"Fir_SantaLucia", " OCIM", " gC/km2-hr", 0
"Fir_Shasta_red", " OCIM", " gC/km2-hr", 0
"Fir_spp", " OCIM", " gC/km2-hr", 0
"Fir_subalpine", " OCIM", " gC/km2-hr", 0
"Fir_white", " OCIM", " gC/km2-hr", 0
"Gleditsia_locust", " OCIM", " gC/km2-hr", 0
"Hackberry", " OCIM", " gC/km2-hr", 36.864
"Hawthorn", " OCIM", " gC/km2-hr", 0
"Hemlock", " OCIM", " gC/km2-hr", 0
"Hickory", " OCIM", " gC/km2-hr", 0
"Holly_American", " OCIM", " gC/km2-hr", 0
"Hornbeam", " OCIM", " gC/km2-hr", 0
"Incense_cedar", " OCIM", " gC/km2-hr", 0
"Juniper", " OCIM", " gC/km2-hr", 0
"KY_coffeetree", " OCIM", " gC/km2-hr", 0
"Larch", " OCIM", " gC/km2-hr", 0
"Loblolly_bay", " OCIM", " gC/km2-hr", 0
"Madrone", " OCIM", " gC/km2-hr", 0
"Magnolia", " OCIM", " gC/km2-hr", 0
"Mahogany", " OCIM", " gC/km2-hr", 0
"Maple_bigleaf", " OCIM", " gC/km2-hr", 0
"Maple_bigtooth", " OCIM", " gC/km2-hr", 0
"Maple_black", " OCIM", " gC/km2-hr", 0
"Maple_boxelder", " OCIM", " gC/km2-hr", 0
"Maple_FL", " OCIM", " gC/km2-hr", 0
"Maple_mtn", " OCIM", " gC/km2-hr", 0
"Maple_Norway", " OCIM", " gC/km2-hr", 0
"Maple_red", " OCIM", " gC/km2-hr", 0
"Maple_RkyMtn", " OCIM", " gC/km2-hr", 0
"Maple_silver", " OCIM", " gC/km2-hr", 0
"Maple_spp", " OCIM", " gC/km2-hr", 0
"Maple_striped", " OCIM", " gC/km2-hr", 0
"Maple_sugar", " OCIM", " gC/km2-hr", 0
"Mesquite", " OCIM", " gC/km2-hr", 0
"Misc-hardwoods", " OCIM", " gC/km2-hr", 0
"Mixed_conifer_sp", " OCIM", " gC/km2-hr", 0
"Mountain_ash", " OCIM", " gC/km2-hr", 0
"Mulberry", " OCIM", " gC/km2-hr", 0
"Nyssa", " OCIM", " gC/km2-hr", 0
"Oak_AZ_white", " OCIM", " gC/km2-hr", 10
"Oak_bear", " OCIM", " gC/km2-hr", 6.66666666666667
"Oak_black", " OCIM", " gC/km2-hr", 8.58666666666667
"Oak_blackjack", " OCIM", " gC/km2-hr", 7.04
"Oak_blue", " OCIM", " gC/km2-hr", 2.37333333333333
"Oak_bluejack", " OCIM", " gC/km2-hr", 8.45333333333333
"Oak_bur", " OCIM", " gC/km2-hr", 5.22666666666667
"Oak_CA_black", " OCIM", " gC/km2-hr", 18.4533333333333
"Oak_CA_live", " OCIM", " gC/km2-hr", 4.64
"Oak_CA_white", " OCIM", " gC/km2-hr", 10
"Oak_canyon_live", " OCIM", " gC/km2-hr", 19.3066666666667
"Oak_chestnut", " OCIM", " gC/km2-hr", 10.2133333333333
"Oak_chinkapin", " OCIM", " gC/km2-hr", 7.54666666666667
"Oak_delta_post", " OCIM", " gC/km2-hr", 10
"Oak_Durand", " OCIM", " gC/km2-hr", 9.2
"Oak_Emery", " OCIM", " gC/km2-hr", 2.26666666666667
"Oak_Engelmann", " OCIM", " gC/km2-hr", 10
"Oak_evergreen_sp", " OCIM", " gC/km2-hr", 10
"Oak_Gambel", " OCIM", " gC/km2-hr", 6.10666666666667
"Oak_interio_live", " OCIM", " gC/km2-hr", 4.53333333333333
"Oak_laurel", " OCIM", " gC/km2-hr", 11.7333333333333
"Oak_live", " OCIM", " gC/km2-hr", 5.2
"Oak_Mexicanblue", " OCIM", " gC/km2-hr", 10
"Oak_Northrn_pin", " OCIM", " gC/km2-hr", 10
"Oak_Northrn_red", " OCIM", " gC/km2-hr", 8.85333333333333
"Oak_nuttall", " OCIM", " gC/km2-hr", 8.96
"Oak_OR_white", " OCIM", " gC/km2-hr", 8.96
"Oak_overcup", " OCIM", " gC/km2-hr", 10
"Oak_pin", " OCIM", " gC/km2-hr", 10
"Oak_post", " OCIM", " gC/km2-hr", 8.58666666666667
"Oak_scarlet", " OCIM", " gC/km2-hr", 10.08
"Oak_scrub", " OCIM", " gC/km2-hr", 10
"Oak_shingle", " OCIM", " gC/km2-hr", 10
"Oak_Shumrd_red", " OCIM", " gC/km2-hr", 10
"Oak_silverleaf", " OCIM", " gC/km2-hr", 10
"Oak_Southrn_red", " OCIM", " gC/km2-hr", 12.0533333333333
"Oak_spp", " OCIM", " gC/km2-hr", 11.7066666666667
"Oak_swamp_cnut", " OCIM", " gC/km2-hr", 11.9733333333333
"Oak_swamp_red", " OCIM", " gC/km2-hr", 10
"Oak_swamp_white", " OCIM", " gC/km2-hr", 6.34666666666667
"Oak_turkey", " OCIM", " gC/km2-hr", 8.69333333333333
"Oak_water", " OCIM", " gC/km2-hr", 11.8666666666667
"Oak_white", " OCIM", " gC/km2-hr", 9.49333333333333
"Oak_willow", " OCIM", " gC/km2-hr", 11.6
"Osage-orange", " OCIM", " gC/km2-hr", 0
"Paulownia", " OCIM", " gC/km2-hr", 0
"Pawpaw", " OCIM", " gC/km2-hr", 0
"Persimmon", " OCIM", " gC/km2-hr", 0
"Pine_Apache", " OCIM", " gC/km2-hr", 0
"Pine_Austrian", " OCIM", " gC/km2-hr", 0
"Pine_AZ", " OCIM", " gC/km2-hr", 0
"Pine_Bishop", " OCIM", " gC/km2-hr", 0
"Pine_blackjack", " OCIM", " gC/km2-hr", 0
"Pine_brstlcone", " OCIM", " gC/km2-hr", 0
"Pine_chihuahua", " OCIM", " gC/km2-hr", 0
"Pine_Coulter", " OCIM", " gC/km2-hr", 4
"Pine_digger", " OCIM", " gC/km2-hr", 0
"Pine_Ewhite", " OCIM", " gC/km2-hr", 0
"Pine_foxtail", " OCIM", " gC/km2-hr", 0
"Pine_jack", " OCIM", " gC/km2-hr", 0.782857142857143
"Pine_Jeffrey", " OCIM", " gC/km2-hr", 4.76571428571429
"Pine_knobcone", " OCIM", " gC/km2-hr", 20
"Pine_limber", " OCIM", " gC/km2-hr", 0
"Pine_loblolly", " OCIM", " gC/km2-hr", 0
"Pine_lodgepole", " OCIM", " gC/km2-hr", 3.56571428571429
"Pine_longleaf", " OCIM", " gC/km2-hr", 0
"Pine_Monterey", " OCIM", " gC/km2-hr", 0
"Pine_pinyon", " OCIM", " gC/km2-hr", 0
"Pine_pinyon_brdr", " OCIM", " gC/km2-hr", 0
"Pine_pinyon_cmn", " OCIM", " gC/km2-hr", 0
"Pine_pitch", " OCIM", " gC/km2-hr", 0
"Pine_pond", " OCIM", " gC/km2-hr", 0
"Pine_ponderosa", " OCIM", " gC/km2-hr", 0
"Pine_red", " OCIM", " gC/km2-hr", 0
"Pine_sand", " OCIM", " gC/km2-hr", 0
"Pine_scotch", " OCIM", " gC/km2-hr", 0
"Pine_shortleaf", " OCIM", " gC/km2-hr", 0
"Pine_slash", " OCIM", " gC/km2-hr", 0
"Pine_spruce", " OCIM", " gC/km2-hr", 0
"Pine_sugar", " OCIM", " gC/km2-hr", 0
"Pine_Swwhite", " OCIM", " gC/km2-hr", 0
"Pine_tablemtn", " OCIM", " gC/km2-hr", 0
"Pine_VA", " OCIM", " gC/km2-hr", 0
"Pine_Washoe", " OCIM", " gC/km2-hr", 0
"Pine_whitebark", " OCIM", " gC/km2-hr", 0
"Pine_Wwhite", " OCIM", " gC/km2-hr", 0
"Pine_yellow", " OCIM", " gC/km2-hr", 0
"Populus", " OCIM", " gC/km2-hr", 0
"Prunus", " OCIM", " gC/km2-hr", 6.63466666666667
"Redbay", " OCIM", " gC/km2-hr", 0
"Robinia_locust", " OCIM", " gC/km2-hr", 0
"Sassafras", " OCIM", " gC/km2-hr", 0
"Sequoia", " OCIM", " gC/km2-hr", 0.861333333333333
"Serviceberry", " OCIM", " gC/km2-hr", 0
"Silverbell", " OCIM", " gC/km2-hr", 0
"Smoketree", " OCIM", " gC/km2-hr", 0
"Soapberry_westrn", " OCIM", " gC/km2-hr", 0
"Sourwood", " OCIM", " gC/km2-hr", 0
"Sparkleberry", " OCIM", " gC/km2-hr", 0
"Spruce_black", " OCIM", " gC/km2-hr", 0
"Spruce_blue", " OCIM", " gC/km2-hr", 0
"Spruce_Brewer", " OCIM", " gC/km2-hr", 0
"Spruce_Englemann", " OCIM", " gC/km2-hr", 0
"Spruce_Norway", " OCIM", " gC/km2-hr", 0
"Spruce_red", " OCIM", " gC/km2-hr", 0
"Spruce_Sitka", " OCIM", " gC/km2-hr", 0
"Spruce_spp", " OCIM", " gC/km2-hr", 0
"Spruce_white", " OCIM", " gC/km2-hr", 0
"Sweetgum", " OCIM", " gC/km2-hr", 0
"Sycamore", " OCIM", " gC/km2-hr", 0
"Tallowtree-chins", " OCIM", " gC/km2-hr", 0
"Tamarix", " OCIM", " gC/km2-hr", 0
"Tanoak", " OCIM", " gC/km2-hr", 0
"Torreya", " OCIM", " gC/km2-hr", 0
"Tung-oil-tree", " OCIM", " gC/km2-hr", 0
"Unknown_tree", " OCIM", " gC/km2-hr", 0
"Walnut", " OCIM", " gC/km2-hr", 0
"Water-elm", " OCIM", " gC/km2-hr", 0
"Willow", " OCIM", " gC/km2-hr", 8.96
"Yellow_poplar", " OCIM", " gC/km2-hr", 7.13066666666667
"Yellowwood", " OCIM", " gC/km2-hr", 0
"Yucca_Mojave", " OCIM", " gC/km2-hr", 0
"MODIS_1", " ATHU", " gC/km2-hr", 0
"MODIS_2", " ATHU", " gC/km2-hr", 0
"MODIS_3", " ATHU", " gC/km2-hr", 0
"MODIS_4", " ATHU", " gC/km2-hr", 0
"MODIS_5", " ATHU", " gC/km2-hr", 0
"MODIS_6", " ATHU", " gC/km2-hr", 0
"MODIS_7", " ATHU", " gC/km2-hr", 0
"MODIS_8", " ATHU", " gC/km2-hr", 0
"MODIS_9", " ATHU", " gC/km2-hr", 0
"MODIS_10", " ATHU", " gC/km2-hr", 0
"MODIS_11", " ATHU", " gC/km2-hr", 0
"MODIS_12", " ATHU", " gC/km2-hr", 0
"MODIS_13", " ATHU", " gC/km2-hr", 0
"MODIS_14", " ATHU", " gC/km2-hr", 0
"MODIS_15", " ATHU", " gC/km2-hr", 0
"MODIS_16", " ATHU", " gC/km2-hr", 0
"MODIS_17", " ATHU", " gC/km2-hr", 0
"MODIS_18", " ATHU", " gC/km2-hr", 0
"MODIS_19", " ATHU", " gC/km2-hr", 0
"MODIS_20", " ATHU", " gC/km2-hr", 0
"MODIS_21", " ATHU", " gC/km2-hr", 0
"Hay", " ATHU", " gC/km2-hr", 0
"Hay_ir", " ATHU", " gC/km2-hr", 0
"Alfalfa", " ATHU", " gC/km2-hr", 0
"Alfalfa_ir", " ATHU", " gC/km2-hr", 0
"Other_Grass", " ATHU", " gC/km2-hr", 0
"Other_Grass_ir", " ATHU", " gC/km2-hr", 0
"Barley", " ATHU", " gC/km2-hr", 0
"Barley_ir", " ATHU", " gC/km2-hr", 0
"BeansEdible", " ATHU", " gC/km2-hr", 0
"BeansEdible_ir", " ATHU", " gC/km2-hr", 0
"CornGrain", " ATHU", " gC/km2-hr", 0
"CornGrain_ir", " ATHU", " gC/km2-hr", 0
"CornSilage", " ATHU", " gC/km2-hr", 0
"CornSilage_ir", " ATHU", " gC/km2-hr", 0
"Cotton", " ATHU", " gC/km2-hr", 0
"Cotton_ir", " ATHU", " gC/km2-hr", 0
"Oats", " ATHU", " gC/km2-hr", 0
"Oats_ir", " ATHU", " gC/km2-hr", 0
"Peanuts", " ATHU", " gC/km2-hr", 0
"Peanuts_ir", " ATHU", " gC/km2-hr", 0
"Potatoes", " ATHU", " gC/km2-hr", 0
"Potatoes_ir", " ATHU", " gC/km2-hr", 0
"Rice", " ATHU", " gC/km2-hr", 0
"Rice_ir", " ATHU", " gC/km2-hr", 0
"Rye", " ATHU", " gC/km2-hr", 0
"Rye_ir", " ATHU", " gC/km2-hr", 0
"SorghumGrain", " ATHU", " gC/km2-hr", 0
"SorghumGrain_ir", " ATHU", " gC/km2-hr", 0
"SorghumSilage", " ATHU", " gC/km2-hr", 0
"SorghumSilage_ir", " ATHU", " gC/km2-hr", 0
"Soybeans", " ATHU", " gC/km2-hr", 0
"Soybeans_ir", " ATHU", " gC/km2-hr", 0
"Wheat_Spring", " ATHU", " gC/km2-hr", 0
"Wheat_Spring_ir", " ATHU", " gC/km2-hr", 0
"Wheat_Winter", " ATHU", " gC/km2-hr", 0
"Wheat_Winter_ir", " ATHU", " gC/km2-hr", 0
"Other_Crop", " ATHU", " gC/km2-hr", 0
"Other_Crop_ir", " ATHU", " gC/km2-hr", 0
"Canola", " ATHU", " gC/km2-hr", 0
"Canola_ir", " ATHU", " gC/km2-hr", 0
"Beans", " ATHU", " gC/km2-hr", 0
"Beans_ir", " ATHU", " gC/km2-hr", 0
"Acacia", " ATHU", " gC/km2-hr", 0
"Ailanthus", " ATHU", " gC/km2-hr", 0
"Alder", " ATHU", " gC/km2-hr", 2.75733333333333
"Apple", " ATHU", " gC/km2-hr", 0
