road name,road class,start longitude,state latitude,end longitude,end latitude,state FIPS,county FIPS,AADT,MPH,gas car multiplier,gas truck multiplier,diesel car multiplier,diesel truck multiplier
BALL GROUND HWY,5,-84.46562575,34.25548346,-84.46503575,34.25639346,13,57,6845,26,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND ENTRANCE 20,5,-84.46562575,34.25548346,-84.46635575,34.25749346,13,57,1852,35,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.46562575,34.25548346,-84.46659575,34.25448346,13,57,11633,26,1,1,1,1
BALL GROUND HWY,5,-84.46503575,34.25639346,-84.46562575,34.25548346,13,57,6443,26,1,1,1,1
BALL GROUND HWY,5,-84.46503575,34.25639346,-84.46480575,34.25684346,13,57,6845,26,1,1,1,1
GA-20 (CUMMING HWY),5,-84.45967575,34.23786346,-84.45805575,34.23744346,13,57,17084,33,1,1,1,1
GA-20 (CUMMING HWY),5,-84.45967575,34.23786346,-84.45981575,34.23795346,13,57,16701,35,1,1,1,1
GA-20 (CUMMING HWY),5,-84.44895575,34.23512346,-84.44586575,34.23463346,13,57,13299,33,1,1,1,1
GA-20 (CUMMING HWY),5,-84.44895575,34.23512346,-84.45161575,34.23611346,13,57,12125,35,1,1,1,1
GA-20 (CUMMING HWY),5,-84.44402576,34.23487346,-84.44267575,34.23540346,13,57,12619,35,1,1,1,1
GA-20 (CUMMING HWY),5,-84.44402576,34.23487346,-84.44435575,34.23478346,13,57,12277,33,1,1,1,1
BALL GROUND HWY,5,-84.45942575,34.26715346,-84.46086575,34.26523346,13,57,2879,38,1,1,1,1
BALL GROUND HWY,5,-84.45942575,34.26715346,-84.44973575,34.27617346,13,57,3286,38,1,1,1,1
GA-20 (CUMMING HWY),5,-84.41864576,34.24128346,-84.42031576,34.24128346,13,57,12220,44,1,1,1,1
GA-20 (CUMMING HWY),5,-84.41864576,34.24128346,-84.41276576,34.24053346,13,57,12590,44,1,1,1,1
GA-20 (CUMMING HWY),5,-84.41146576,34.24054346,-84.41128576,34.24057346,13,57,12590,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.41146576,34.24054346,-84.41276576,34.24053346,13,57,12220,44,1,1,1,1
GA-20 (CUMMING HWY),5,-84.41128576,34.24057346,-84.41146576,34.24054346,13,57,12220,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.41128576,34.24057346,-84.40151577,34.24172346,13,57,12173,48,1,1,1,1
UNION HILL RD,5,-84.41128576,34.24057346,-84.41133576,34.23979346,13,57,1468,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 24,5,-84.42922576,34.29683345,-84.42292576,34.29918345,13,57,1821,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.42922576,34.29683345,-84.41847576,34.30462345,13,57,13974,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.42844576,34.29769345,-84.44741575,34.28495345,13,57,15966,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 24,5,-84.42292576,34.29918345,-84.42254481,34.29934431,13,57,1821,35,1,1,1,1
AIRPORT DR,5,-84.42486576,34.30204345,-84.42619576,34.30353345,13,57,1332,35,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND ENTRANCE 24,5,-84.42486576,34.30204345,-84.42514576,34.30192345,13,57,1887,35,1,1,1,1
AIRPORT DR,5,-84.42486576,34.30204345,-84.42254481,34.29934431,13,57,859,35,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND EXIT 24,5,-84.42459576,34.30223345,-84.42486576,34.30204345,13,57,1183,35,1,1,1,1
BALL GROUND HWY,5,-84.41890576,34.29326345,-84.41760576,34.29480345,13,57,3101,43,1,1,1,1
BALL GROUND HWY,5,-84.41890576,34.29326345,-84.42483576,34.28903345,13,57,2466,43,1,1,1,1
BALL GROUND HWY,5,-84.41760576,34.29480345,-84.41890576,34.29326345,13,57,3140,43,1,1,1,1
AIRPORT DR,5,-84.41760576,34.29480345,-84.42073576,34.29746345,13,57,1733,35,1,1,1,1
BALL GROUND HWY,5,-84.41760576,34.29480345,-84.41399576,34.30113345,13,57,3079,43,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39476577,34.14581348,-84.39472577,34.14561348,13,57,6719,43,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39476577,34.14581348,-84.39665577,34.14760348,13,57,6828,43,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39472577,34.14561348,-84.39476577,34.14581348,13,57,6828,43,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39472577,34.14561348,-84.39432577,34.14311348,13,57,6337,38,1,1,1,1
SUGAR PIKE RD,5,-84.38428578,34.15708348,-84.37858578,34.16335348,13,57,2250,45,1,1,1,1
SUGAR PIKE RD,5,-84.38428578,34.15708348,-84.38318578,34.15473348,13,57,2344,45,1,1,1,1
SUGAR PIKE RD,5,-84.37858578,34.16335348,-84.38428578,34.15708348,13,57,2344,45,1,1,1,1
SUGAR PIKE RD,5,-84.37858578,34.16335348,-84.37741578,34.16641348,13,57,2263,45,1,1,1,1
SUGAR PIKE RD,5,-84.38064578,34.17322347,-84.38149578,34.17772347,13,57,1046,45,1,1,1,1
SUGAR PIKE RD,5,-84.38064578,34.17322347,-84.37741578,34.16641348,13,57,2670,45,1,1,1,1
LOWER BIRMINGHAM RD,5,-84.38064578,34.17322347,-84.36733578,34.17423347,13,57,5632,45,1,1,1,1
LOWER BIRMINGHAM DR,5,-84.38064578,34.17322347,-84.38612578,34.17465347,13,57,5750,45,1,1,1,1
LOWER BIRMINGHAM RD,5,-84.36143578,34.17215347,-84.36460578,34.17284347,13,57,5959,35,1,1,1,1
LOWER BIRMINGHAM RD,5,-84.36143578,34.17215347,-84.35588578,34.17228347,13,57,5957,35,1,1,1,1
E CHEROKEE DR,5,-84.39655577,34.21216347,-84.40748577,34.20693347,13,57,1835,35,1,1,1,1
UNION HILL RD,5,-84.39655577,34.21216347,-84.40436577,34.22113346,13,57,1770,35,1,1,1,1
E CHEROKEE DR,5,-84.39655577,34.21216347,-84.38983577,34.21503347,13,57,1998,35,1,1,1,1
UNION HILL RD,5,-84.39655577,34.21216347,-84.39307577,34.20427347,13,57,1688,35,1,1,1,1
LOWER BIRMINGHAM RD,5,-84.35510578,34.17219347,-84.35588578,34.17228347,13,57,6119,35,1,1,1,1
GA-372 (BIRMINGHAM HWY),5,-84.31766579,34.18613347,-84.3117658,34.19231347,13,57,3327,38,1,1,1,1
GA-20 (CUMMING HWY),5,-84.39291577,34.24153346,-84.40046577,34.24168346,13,57,10284,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.39291577,34.24153346,-84.39117577,34.24146346,13,57,10549,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.38931577,34.24141346,-84.38736577,34.24135346,13,57,10549,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.38931577,34.24141346,-84.39117577,34.24146346,13,57,10284,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.38736577,34.24135346,-84.38931577,34.24141346,13,57,10284,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.38736577,34.24135346,-84.38714384,34.24135346,13,57,10549,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.38015577,34.24605346,-84.37696577,34.24924346,13,57,10275,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.38015577,34.24605346,-84.38714384,34.24135346,13,57,10626,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.37696577,34.24924346,-84.38015577,34.24605346,13,57,10081,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.37696577,34.24924346,-84.37093578,34.25067346,13,57,10855,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.37093578,34.25067346,-84.37696577,34.24924346,13,57,10673,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.37093578,34.25067346,-84.36044578,34.25377346,13,57,10855,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.36044578,34.25377346,-84.37093578,34.25067346,13,57,10673,48,1,1,1,1
E CHEROKEE DR,5,-84.36044578,34.25377346,-84.35800578,34.24681346,13,57,1569,35,1,1,1,1
GA-20 (CUMMING HWY),5,-84.36044578,34.25377346,-84.35818578,34.25448346,13,57,11702,48,1,1,1,1
E CHEROKEE DR,5,-84.36044578,34.25377346,-84.36045578,34.25436346,13,57,3384,35,1,1,1,1
E CHEROKEE DR,5,-84.36868577,34.27079345,-84.36048578,34.26443345,13,57,2195,45,1,1,1,1
E CHEROKEE DR,5,-84.36868577,34.27079345,-84.38472577,34.28801345,13,57,2456,45,1,1,1,1
E CHEROKEE DR,5,-84.36048578,34.26443345,-84.36868577,34.27079345,13,57,2332,45,1,1,1,1
E CHEROKEE DR,5,-84.36048578,34.26443345,-84.36037578,34.26351345,13,57,3217,45,1,1,1,1
GA-20 (CUMMING HWY),5,-84.34589578,34.25466346,-84.34144578,34.25573346,13,57,11702,44,1,1,1,1
GA-20 (CUMMING HWY),5,-84.34589578,34.25466346,-84.34682578,34.25469346,13,57,11635,44,1,1,1,1
GA-20 (CUMMING HWY),5,-84.34144578,34.25573346,-84.34589578,34.25466346,13,57,11635,44,1,1,1,1
GA-20 (CUMMING HWY),5,-84.34144578,34.25573346,-84.33635578,34.25545345,13,57,10658,44,1,1,1,1
GA-369 (HIGHTOWER RD),5,-84.32448579,34.25782345,-84.32434579,34.25812345,13,57,4387,38,1,1,1,1
GA-20 (CUMMING HWY),5,-84.32448579,34.25782345,-84.32520579,34.25787345,13,57,10639,44,1,1,1,1
GA-20 (CUMMING HWY),5,-84.32448579,34.25782345,-84.32191579,34.25687345,13,57,6581,43,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.64612569,34.34687345,-84.63331569,34.34166345,13,57,3037,45,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.5981057,34.34921344,-84.5977257,34.34920345,13,57,3037,45,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.5981057,34.34921344,-84.6002757,34.34872345,13,57,2795,45,1,1,1,1
GA-108 (FINCHER RD),5,-84.55438572,34.31240345,-84.55493572,34.31413345,13,57,485,35,1,1,1,1
GA-108 (FINCHER RD),5,-84.55438572,34.31240345,-84.55482572,34.30937345,13,57,291,35,1,1,1,1
GA-108 (FINCHER RD),5,-84.55493572,34.31413345,-84.55438572,34.31240345,13,57,443,35,1,1,1,1
GA-108 (FINCHER RD),5,-84.55493572,34.31413345,-84.55281572,34.31673345,13,57,485,35,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.55656572,34.31971345,-84.56069572,34.32400345,13,57,3975,35,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.55656572,34.31971345,-84.55646572,34.31962345,13,57,3832,35,1,1,1,1
GA-108 (FINCHER RD),5,-84.55281572,34.31673345,-84.55493572,34.31413345,13,57,443,35,1,1,1,1
GA-108 (FINCHER RD),5,-84.55281572,34.31673345,-84.54959572,34.31968345,13,57,1526,35,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.55281572,34.31673345,-84.54579572,34.31311345,13,57,4297,35,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.55281572,34.31673345,-84.55646572,34.31962345,13,57,3550,35,1,1,1,1
GA-108 (FINCHER RD),5,-84.54865572,34.32039345,-84.54959572,34.31968345,13,57,1372,35,1,1,1,1
GA-108 (FINCHER RD),5,-84.54865572,34.32039345,-84.54354572,34.32463345,13,57,1283,35,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.56111572,34.32455345,-84.56069572,34.32400345,13,57,4236,35,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.56111572,34.32455345,-84.56158572,34.32699345,13,57,3975,35,1,1,1,1
GA-108 (FINCHER RD),5,-84.48680574,34.36002344,-84.48353574,34.36330344,13,57,2068,45,1,1,1,1
UPPER BURRIS RD,5,-84.48680574,34.36002344,-84.48769574,34.35285344,13,57,2221,45,1,1,1,1
GA-108 (FINCHER RD),5,-84.48680574,34.36002344,-84.49776573,34.35746344,13,57,821,45,1,1,1,1
GA-108 (FINCHER RD),5,-84.48353574,34.36330344,-84.48680574,34.36002344,13,57,2079,45,1,1,1,1
STANCIL RD,5,-84.48353574,34.36330344,-84.47705574,34.36097344,13,57,349,45,1,1,1,1
GA-108 (FINCHER RD),5,-84.48353574,34.36330344,-84.47957574,34.37308344,13,57,1849,45,1,1,1,1
GA-108 (FINCHER RD),5,-84.47574574,34.38058343,-84.47810574,34.37672344,13,57,1856,45,1,1,1,1
AIRPORT DR,5,-84.42619576,34.30353345,-84.42486576,34.30204345,13,57,844,35,1,1,1,1
AIRPORT DR,5,-84.42619576,34.30353345,-84.42705576,34.30631345,13,57,1332,45,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.41847576,34.30462345,-84.41681576,34.30610345,13,57,14673,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.41750576,34.30585345,-84.42844576,34.29769345,13,57,14077,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND EXIT 24,5,-84.41750576,34.30585345,-84.41941576,34.30442345,13,57,1183,35,1,1,1,1
E CHEROKEE DR,5,-84.40555576,34.30645345,-84.40215576,34.30420345,13,57,2306,35,1,1,1,1
E CHEROKEE DR,5,-84.40555576,34.30645345,-84.40614576,34.30698345,13,57,2456,35,1,1,1,1
BALL GROUND HWY,5,-84.40640576,34.30721345,-84.39911576,34.31359345,13,57,2060,48,1,1,1,1
E CHEROKEE DR,5,-84.40640576,34.30721345,-84.40614576,34.30698345,13,57,2306,35,1,1,1,1
BALL GROUND HWY,5,-84.40640576,34.30721345,-84.41399576,34.30113345,13,57,3098,43,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 27,5,-84.39922576,34.32167344,-84.39322576,34.32747344,13,57,5323,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.39922576,34.32167344,-84.39309576,34.33292344,13,57,9349,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.39760576,34.32347344,-84.40675576,34.31537344,13,57,15262,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND ENTRANCE 27,5,-84.39588576,34.32843344,-84.39760576,34.32347344,13,57,5887,35,1,1,1,1
HOWELL BRIDGE RD,5,-84.39588576,34.32843344,-84.39932576,34.32867344,13,57,3000,45,1,1,1,1
GA-5 BUS (HOWELL BRIDGE RD),5,-84.39588576,34.32843344,-84.39329576,34.32778344,13,57,3588,45,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND EXIT 27,5,-84.39580576,34.32871344,-84.39588576,34.32843344,13,57,735,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 27,5,-84.39322576,34.32747344,-84.39314576,34.32774344,13,57,5323,35,1,1,1,1
GA-5 BUS (HOWELL BRIDGE RD),5,-84.39314576,34.32774344,-84.39284576,34.32767344,13,57,8238,30,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND ENTRANCE 27,5,-84.39314576,34.32774344,-84.39309576,34.33292344,13,57,775,35,1,1,1,1
GA-5 BUS (HOWELL BRIDGE RD),5,-84.39314576,34.32774344,-84.39329576,34.32778344,13,57,8116,30,1,1,1,1
GA-5 BUS (HOWELL BRIDGE RD),5,-84.39284576,34.32767344,-84.39314576,34.32774344,13,57,8219,30,1,1,1,1
GA-5 BUS (HOWELL BRIDGE RD),5,-84.39284576,34.32767344,-84.39030577,34.32702344,13,57,8238,30,1,1,1,1
BALL GROUND HWY,5,-84.39000577,34.32648344,-84.38975576,34.32689344,13,57,1653,43,1,1,1,1
BALL GROUND HWY,5,-84.39000577,34.32648344,-84.39557576,34.31866344,13,57,1619,48,1,1,1,1
GA-5 BUS (HOWELL BRIDGE RD),5,-84.39030577,34.32702344,-84.39284576,34.32767344,13,57,8219,30,1,1,1,1
GA-5 BUS (HOWELL BRIDGE RD),5,-84.39030577,34.32702344,-84.38975576,34.32689344,13,57,8238,35,1,1,1,1
BALL GROUND HWY,5,-84.38975576,34.32689344,-84.39000577,34.32648344,13,57,1619,43,1,1,1,1
GA-5 BUS (HOWELL BRIDGE RD),5,-84.38975576,34.32689344,-84.39030577,34.32702344,13,57,8219,35,1,1,1,1
GA-5 BUS (CANTON HWY),5,-84.38975576,34.32689344,-84.38778577,34.33001344,13,57,3263,43,1,1,1,1
HOWELL BRIDGE RD,5,-84.38975576,34.32689344,-84.38771577,34.32656344,13,57,5755,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.39309576,34.33292344,-84.39004576,34.34477344,13,57,10125,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.39324576,34.33377344,-84.39760576,34.32347344,13,57,9373,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND EXIT 27,5,-84.39324576,34.33377344,-84.39580576,34.32871344,13,57,735,35,1,1,1,1
GA-372 (A W ROBERTS DR),5,-84.38133577,34.34049344,-84.37919577,34.33961344,13,57,6191,43,1,1,1,1
GA-5 BUS (CANTON HWY),5,-84.38133577,34.34049344,-84.38335577,34.33703344,13,57,2845,43,1,1,1,1
GA-5 BUS / GA-372 (CANTON HWY),5,-84.38133577,34.34049344,-84.38091577,34.34197344,13,57,6960,43,1,1,1,1
GA-372 (A W ROBERTS DR),5,-84.37919577,34.33961344,-84.38133577,34.34049344,13,57,6164,43,1,1,1,1
GA-372 (A W ROBERTS DR),5,-84.37919577,34.33961344,-84.37815577,34.33916344,13,57,6191,43,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.36835577,34.32935344,-84.36599577,34.32835344,13,57,10883,43,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.36835577,34.32935344,-84.37023577,34.33178344,13,57,10773,43,1,1,1,1
GA-372 (GILMER FERRY RD),5,-84.37029577,34.33202344,-84.37043577,34.33299344,13,57,10546,43,1,1,1,1
GA-372 (GILMER FERRY RD),5,-84.37029577,34.33202344,-84.37023577,34.33178344,13,57,10883,43,1,1,1,1
VALLEY ST,5,-84.37583577,34.33774344,-84.37608577,34.33750344,13,57,5235,35,1,1,1,1
GA-372 (GILMER FERRY RD),5,-84.37583577,34.33774344,-84.37621577,34.33795344,13,57,5902,43,1,1,1,1
OLD DAWSONVILLE RD,5,-84.37583577,34.33774344,-84.37510577,34.33848344,13,57,1535,35,1,1,1,1
GA-372 (GILMER FERRY RD),5,-84.37583577,34.33774344,-84.37359577,34.33653344,13,57,10654,43,1,1,1,1
VALLEY ST,5,-84.37608577,34.33750344,-84.37583577,34.33774344,13,57,5283,35,1,1,1,1
VALLEY ST,5,-84.37608577,34.33750344,-84.37698577,34.33661344,13,57,5235,35,1,1,1,1
GA-372 (GILMER FERRY RD),5,-84.37621577,34.33795344,-84.37583577,34.33774344,13,57,5937,43,1,1,1,1
GA-372 (GILMER FERRY RD),5,-84.37621577,34.33795344,-84.37663577,34.33818344,13,57,5902,43,1,1,1,1
GA-372 (A W ROBERTS DR),5,-84.37815577,34.33916344,-84.37919577,34.33961344,13,57,6164,43,1,1,1,1
OLD CANTON RD,5,-84.37815577,34.33916344,-84.38003577,34.33510344,13,57,98,35,1,1,1,1
GA-372 (GILMER FERRY RD),5,-84.37815577,34.33916344,-84.37663577,34.33818344,13,57,5937,43,1,1,1,1
OLD CANTON RD,5,-84.37815577,34.33916344,-84.37653577,34.34793344,13,57,773,35,1,1,1,1
GA-372 (GILMER FERRY RD),5,-84.37087577,34.33470344,-84.37359577,34.33653344,13,57,10546,43,1,1,1,1
GA-372 (GILMER FERRY RD),5,-84.37087577,34.33470344,-84.37043577,34.33299344,13,57,10654,43,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.36198577,34.32861344,-84.36599577,34.32835344,13,57,10773,43,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.36198577,34.32861344,-84.36044577,34.32812344,13,57,10883,43,1,1,1,1
GA-5 BUS / GA-372 (CANTON HWY),5,-84.37990577,34.34802344,-84.38061577,34.34376344,13,57,6977,43,1,1,1,1
GA-5 BUS / GA-372 (CANTON HWY),5,-84.37990577,34.34802344,-84.37811577,34.35912343,13,57,6881,43,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.39238576,34.37333343,-84.39165576,34.36383343,13,57,10108,70,1,1,1,1
GA-5 BUS / GA-372 (APPALACHIAN HWY) WESTBOUND,5,-84.39063576,34.38056343,-84.38296577,34.37504343,13,57,4487,58,1,1,1,1
OLD CANTON RD,5,-84.37768577,34.36154343,-84.37674577,34.35835343,13,57,207,35,1,1,1,1
GA-5 BUS / GA-372 (CANTON HWY),5,-84.37768577,34.36154343,-84.37811577,34.35912343,13,57,6977,43,1,1,1,1
GA-5 BUS / GA-372 (CANTON HWY),5,-84.37768577,34.36154343,-84.37566577,34.36447343,13,57,6576,43,1,1,1,1
GA-5 BUS / GA-372 (CANTON HWY),5,-84.37452577,34.36578343,-84.37401577,34.36638343,13,57,6812,43,1,1,1,1
GA-5 BUS / GA-372 (CANTON HWY),5,-84.37452577,34.36578343,-84.37496577,34.36527343,13,57,6666,43,1,1,1,1
JORDAN RD,5,-84.37452577,34.36578343,-84.37447577,34.36575343,13,57,345,35,1,1,1,1
GA-5 BUS / GA-372 (CANTON HWY),5,-84.37401577,34.36638343,-84.37452577,34.36578343,13,57,6912,43,1,1,1,1
GA-5 BUS / GA-372 (CANTON HWY),5,-84.37401577,34.36638343,-84.37238577,34.37011343,13,57,6831,43,1,1,1,1
GA-5 BUS / GA-372 (APPALACHIAN HWY) WESTBOUND,5,-84.37671577,34.37012343,-84.37512577,34.36747343,13,57,4487,35,1,1,1,1
GA-5 BUS / GA-372 (APPALACHIAN HWY) EASTBOUND,5,-84.37644577,34.37073343,-84.38999576,34.38055343,13,57,4384,58,1,1,1,1
GA-5 BUS / GA-372 (CANTON HWY),5,-84.37238577,34.37011343,-84.37401577,34.36638343,13,57,2445,43,1,1,1,1
GA-5 BUS / GA-372 (APPALACHIAN HWY) EASTBOUND,5,-84.37238577,34.37011343,-84.37644577,34.37073343,13,57,4384,35,1,1,1,1
CANTON RD,5,-84.37238577,34.37011343,-84.37233577,34.37046343,13,57,2460,43,1,1,1,1
CANTON RD,5,-84.37446577,34.38071343,-84.37240577,34.37844343,13,57,2154,43,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.35840577,34.32636344,-84.34917578,34.32334344,13,57,11055,43,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.35840577,34.32636344,-84.36044577,34.32812344,13,57,10773,43,1,1,1,1
GA-372 (BIRMINGHAM HWY),5,-84.3117658,34.19231347,-84.31766579,34.18613347,13,57,3296,38,1,1,1,1
GA-372 (BIRMINGHAM HWY),5,-84.3117658,34.19231347,-84.3114958,34.19247347,13,57,3627,48,1,1,1,1
KING RD,5,-84.2996458,34.18610347,-84.3032258,34.18823347,13,57,941,35,1,1,1,1
GA-372 (BIRMINGHAM HWY),5,-84.3072358,34.19441347,-84.3083658,34.19387347,13,57,3608,48,1,1,1,1
GA-372 (BIRMINGHAM HWY),5,-84.3072358,34.19441347,-84.3014858,34.20313347,13,57,3514,48,1,1,1,1
KING RD,5,-84.3072358,34.19441347,-84.3032258,34.18823347,13,57,896,35,1,1,1,1
GA-372 (FREE HOME HWY),5,-84.2893158,34.20653346,-84.2894358,34.21000346,13,57,2026,43,1,1,1,1
BIRMINGHAM RD,5,-84.2893158,34.20653346,-84.2780158,34.21209346,13,57,1799,35,1,1,1,1
GA-372 (BIRMINGHAM HWY),5,-84.2893158,34.20653346,-84.3014858,34.20313347,13,57,3352,43,1,1,1,1
HOLBROOK CAMPGROUND RD,5,-84.27274581,34.18603347,-84.27538581,34.19013347,13,57,7119,43,1,1,1,1
MIDWAY RD,5,-84.25881581,34.20133346,-84.26129581,34.20209346,13,57,2680,30,1,1,1,1
HOWARD RD,5,-84.25881581,34.20734346,-84.25886581,34.20822346,13,57,419,30,1,1,1,1
DREW RD,5,-84.25881581,34.20734346,-84.25996581,34.20771346,13,57,1467,30,1,1,1,1
HOWARD RD,5,-84.25886581,34.20822346,-84.25881581,34.20734346,13,57,411,30,1,1,1,1
HOWARD RD,5,-84.25886581,34.20822346,-84.25876581,34.20907346,13,57,419,30,1,1,1,1
HOWARD RD,5,-84.25876581,34.20907346,-84.25886581,34.20822346,13,57,411,30,1,1,1,1
GA-20 (CUMMING HWY),5,-84.2886658,34.23847346,-84.2999658,34.24564346,13,57,7685,47,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.2886658,34.23847346,-84.2871858,34.24119346,13,57,5622,48,1,1,1,1
GA-372 (FREE HOME HWY),5,-84.2886658,34.23847346,-84.2905958,34.23569346,13,57,2031,43,1,1,1,1
GA-20 (CUMMING HWY),5,-84.2886658,34.23847346,-84.2855458,34.23716346,13,57,12951,48,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.2865658,34.25397345,-84.2880958,34.25981345,13,57,4992,43,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.2865658,34.25397345,-84.2857058,34.25016345,13,57,5934,48,1,1,1,1
GA-369 (HIGHTOWER RD),5,-84.30795579,34.26733345,-84.29890579,34.27736345,13,57,4597,43,1,1,1,1
GA-369 (HIGHTOWER RD),5,-84.30795579,34.26733345,-84.31854579,34.26105345,13,57,4332,43,1,1,1,1
GA-369 (HIGHTOWER RD),5,-84.29890579,34.27736345,-84.30795579,34.26733345,13,57,4542,43,1,1,1,1
GA-369 (HIGHTOWER RD),5,-84.29890579,34.27736345,-84.2958958,34.28017345,13,57,7749,48,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.29890579,34.27736345,-84.2938358,34.27098345,13,57,8263,48,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.29890579,34.27736345,-84.30072579,34.28311345,13,57,8971,48,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.30537579,34.28815345,-84.31216579,34.29357345,13,57,8971,48,1,1,1,1
GA-372 (BALL GROUND RD),5,-84.30537579,34.28815345,-84.30072579,34.28311345,13,57,9166,48,1,1,1,1
GA-369 (HIGHTOWER RD),5,-84.2810858,34.28828345,-84.2726058,34.28954345,13,57,8010,48,1,1,1,1
GA-369 (HIGHTOWER RD),5,-84.2810858,34.28828345,-84.2815858,34.28796345,13,57,7726,48,1,1,1,1
GA-20 (CUMMING HWY),5,-84.2725258,34.23078346,-84.2793858,34.23368346,13,57,12317,48,1,1,1,1
HOLBROOK CAMPGROUND RD,5,-84.2725258,34.23078346,-84.27230581,34.22749346,13,57,7687,43,1,1,1,1
GA-20 (CUMMING HWY),5,-84.2725258,34.23078346,-84.2716558,34.23105346,13,57,9014,48,1,1,1,1
COUNTY LINE RD,5,-84.25869581,34.23424346,-84.25887581,34.23700346,13,57,1016,30,1,1,1,1
COUNTY LINE RD,5,-84.25887581,34.23700346,-84.25869581,34.23424346,13,57,972,30,1,1,1,1
GA-20 (CUMMING HWY),5,-84.25887581,34.23700346,-84.26081581,34.23645346,13,57,9009,45,1,1,1,1
GA-369 (HIGHTOWER RD),5,-84.2726058,34.28954345,-84.2810858,34.28828345,13,57,7888,48,1,1,1,1
YELLOW CREEK RD,5,-84.2726058,34.28954345,-84.2715058,34.30345344,13,57,2397,45,1,1,1,1
GA-369 (HIGHTOWER RD),5,-84.2726058,34.28954345,-84.2699558,34.29006344,13,57,7374,48,1,1,1,1
GA-369 (HIGHTOWER RD),5,-84.25846581,34.29502344,-84.2682658,34.29104345,13,57,6314,48,1,1,1,1
