Observed values read from file:/root/RAID2/AMET_v14/obs/2016_ARDEQ/IMPROVE_SELECTED_ARDEQ_2016.csv
Modeled values read from file:/run/media/root/55A07B0360BDF544/postproc/AMET_v14/tools_src/combine/ARDEQ_outputs/ARDEQ_camxv7_cb6r4DMS.ARDEQ_MPE.2016v1.2016year.grd02.nc

,,,,(m),(deg),(deg),,,(MM/DD/YYYY hh:mm),(MM/DD/YYYY hh:mm),MM,DD,YYYY,hh,mm,MM,DD,YYYY,hh,mm,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/26/2016 00:00,11/26/2016 23:59,11,26,2016,00,00,11,26,2016,23,59,-999,0.20197E+01,-999,0.88190E+00,-999,0.87119E+00,-999,0.10111E+02,0.10378E+01,0.24019E+01,0.18102E+00,0.25315E+00
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/29/2016 00:00,11/29/2016 23:59,11,29,2016,00,00,11,29,2016,23,59,-999,0.57968E+00,-999,0.61869E+00,-999,0.30995E+00,-999,0.49429E+01,0.59372E+00,0.12502E+01,0.12946E+00,0.15275E+00
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/02/2016 00:00,12/02/2016 23:59,12,02,2016,00,00,12,02,2016,23,59,-999,0.78318E+00,-999,0.94986E+00,-999,0.46604E+00,-999,0.85066E+01,0.13029E+01,0.26159E+01,0.21300E+00,0.22751E+00
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/05/2016 00:00,12/05/2016 23:59,12,05,2016,00,00,12,05,2016,23,59,-999,0.10817E+01,-999,0.76367E+00,-999,0.48271E+00,-999,0.46375E+01,0.67910E+00,0.10613E+01,0.10248E+00,0.11224E+00
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/08/2016 00:00,12/08/2016 23:59,12,08,2016,00,00,12,08,2016,23,59,-999,0.82134E+00,-999,0.51197E+00,-999,0.37894E+00,-999,0.50582E+01,0.30076E+00,0.13722E+01,0.58750E-01,0.15938E+00
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/11/2016 00:00,12/11/2016 23:59,12,11,2016,00,00,12,11,2016,23,59,-999,0.22441E+01,-999,0.52033E+00,-999,0.69331E+00,-999,0.70880E+01,0.14211E+01,0.14945E+01,0.27023E+00,0.12954E+00
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/14/2016 00:00,12/14/2016 23:59,12,14,2016,00,00,12,14,2016,23,59,-999,0.14267E+01,-999,0.76590E+00,-999,0.65851E+00,-999,0.68721E+01,0.83754E+00,0.15879E+01,0.32375E+00,0.19766E+00
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/17/2016 00:00,12/17/2016 23:59,12,17,2016,00,00,12,17,2016,23,59,-999,0.39351E+01,-999,0.15621E+01,-999,0.16264E+01,-999,0.11557E+02,-999,0.18635E+01,-999,0.18556E+00
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/20/2016 00:00,12/20/2016 23:59,12,20,2016,00,00,12,20,2016,23,59,-999,0.63797E+00,-999,0.14739E+01,-999,0.56777E+00,-999,0.18039E+02,-999,0.73773E+01,-999,0.54762E+00
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/23/2016 00:00,12/23/2016 23:59,12,23,2016,00,00,12,23,2016,23,59,-999,0.11828E+01,-999,0.93541E+00,-999,0.64203E+00,-999,0.52072E+01,-999,0.99018E+00,-999,0.10805E+00
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/26/2016 00:00,12/26/2016 23:59,12,26,2016,00,00,12,26,2016,23,59,-999,0.90688E+00,-999,0.42158E+00,-999,0.34449E+00,-999,0.36942E+01,-999,0.81749E+00,-999,0.96241E-01
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/29/2016 00:00,12/29/2016 23:59,12,29,2016,00,00,12,29,2016,23,59,-999,0.39476E+00,-999,0.56609E+00,-999,0.16485E+00,-999,0.47223E+01,-999,0.14108E+01,-999,0.15397E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,01/01/2016 00:00,01/01/2016 23:59,01,01,2016,00,00,01,01,2016,23,59,0.55404E+00,0.15630E+01,0.88870E-01,0.66567E+00,0.23356E+00,0.72770E+00,0.22971E+01,0.53547E+01,0.59430E+00,0.95175E+00,0.81610E-01,0.11683E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,01/04/2016 00:00,01/04/2016 23:59,01,04,2016,00,00,01,04,2016,23,59,0.58840E+00,0.75495E+00,0.40392E+00,0.33262E+00,0.33791E+00,0.29482E+00,0.23930E+01,0.33367E+01,0.38471E+00,0.83425E+00,0.68390E-01,0.95506E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,01/07/2016 00:00,01/07/2016 23:59,01,07,2016,00,00,01,07,2016,23,59,0.12620E+00,0.39478E+00,0.11468E+00,0.24344E+00,0.80617E-01,0.16952E+00,0.29276E+01,0.27933E+01,0.11056E+01,0.91138E+00,0.24204E+00,0.11459E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,01/10/2016 00:00,01/10/2016 23:59,01,10,2016,00,00,01,10,2016,23,59,0.17992E+00,0.93084E+00,0.81570E-01,0.43844E-01,0.91150E-01,0.20772E+00,0.58718E+00,0.23884E+01,0.12450E-01,0.55341E+00,0.00000E+00,0.57814E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,01/13/2016 00:00,01/13/2016 23:59,01,13,2016,00,00,01,13,2016,23,59,0.13654E+00,0.48621E+00,0.59210E-01,0.11182E+00,0.68391E-01,0.17859E+00,0.61065E+00,0.20213E+01,0.14361E+00,0.53611E+00,0.19700E-02,0.73569E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,01/16/2016 00:00,01/16/2016 23:59,01,16,2016,00,00,01,16,2016,23,59,0.99938E+00,0.17891E+01,0.23057E+00,0.41712E+00,0.44170E+00,0.68316E+00,0.27872E+01,0.56091E+01,0.52479E+00,0.12390E+01,0.11747E+00,0.13606E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,01/19/2016 00:00,01/19/2016 23:59,01,19,2016,00,00,01,19,2016,23,59,0.52162E+00,0.59978E+00,0.71138E+00,0.29236E+00,0.40212E+00,0.25990E+00,0.27167E+01,0.36280E+01,0.57903E+00,0.10837E+01,0.52690E-01,0.15619E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,01/22/2016 00:00,01/22/2016 23:59,01,22,2016,00,00,01,22,2016,23,59,0.74222E+00,0.99156E+00,0.35691E+00,0.10500E+00,0.38194E+00,0.19671E+00,0.26725E+01,0.27524E+01,0.46570E+00,0.66038E+00,0.75370E-01,0.92369E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,01/25/2016 00:00,01/25/2016 23:59,01,25,2016,00,00,01,25,2016,23,59,0.41977E+00,0.72661E+00,0.15093E+00,0.48482E+00,0.20123E+00,0.36452E+00,0.47974E+01,0.54216E+01,0.18600E+01,0.18262E+01,0.34319E+00,0.22270E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,01/28/2016 00:00,01/28/2016 23:59,01,28,2016,00,00,01,28,2016,23,59,0.49317E+00,0.70500E+00,0.27090E+00,0.24733E+00,0.26358E+00,0.30107E+00,0.46496E+01,0.31948E+01,0.19195E+01,0.88645E+00,0.27121E+00,0.11499E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,01/31/2016 00:00,01/31/2016 23:59,01,31,2016,00,00,01,31,2016,23,59,0.70243E+00,0.12037E+01,0.23559E+00,0.44038E+00,0.33180E+00,0.51270E+00,0.65484E+01,0.59290E+01,0.24813E+01,0.17431E+01,0.45726E+00,0.15701E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,02/03/2016 00:00,02/03/2016 23:59,02,03,2016,00,00,02,03,2016,23,59,0.97120E-01,0.18458E+00,0.60120E-01,0.80344E-01,0.53873E-01,0.81540E-01,0.78155E+00,0.74369E+00,0.33650E+00,0.17383E+00,0.29140E-01,0.25104E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,02/06/2016 00:00,02/06/2016 23:59,02,06,2016,00,00,02,06,2016,23,59,0.34058E+00,0.71747E+00,0.14010E+00,0.14315E+00,0.16839E+00,0.25592E+00,0.22604E+01,0.33693E+01,0.97128E+00,0.10114E+01,0.17768E+00,0.11951E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,02/09/2016 00:00,02/09/2016 23:59,02,09,2016,00,00,02,09,2016,23,59,0.75331E+00,0.12120E+01,0.19344E+00,0.28117E-01,0.33865E+00,0.27720E+00,0.16974E+01,0.31063E+01,0.93660E-01,0.70260E+00,0.25720E-01,0.79621E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,02/12/2016 00:00,02/12/2016 23:59,02,12,2016,00,00,02,12,2016,23,59,0.90475E+00,0.15443E+01,0.48786E+00,0.12247E+00,0.48091E+00,0.39902E+00,0.36178E+01,0.51887E+01,0.77297E+00,0.14031E+01,0.11429E+00,0.15444E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,02/15/2016 00:00,02/15/2016 23:59,02,15,2016,00,00,02,15,2016,23,59,0.68285E+00,0.14377E+01,0.46069E+00,0.60677E+00,0.38981E+00,0.32510E+00,0.25230E+01,0.52506E+01,0.54380E+00,0.12203E+01,0.74520E-01,0.13703E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,02/18/2016 00:00,02/18/2016 23:59,02,18,2016,00,00,02,18,2016,23,59,0.10056E+01,0.22255E+01,0.64130E-01,0.95935E-01,0.39570E+00,0.48965E+00,0.24553E+01,0.59238E+01,0.29943E+00,0.14307E+01,0.70030E-01,0.16433E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,02/21/2016 00:00,02/21/2016 23:59,02,21,2016,00,00,02,21,2016,23,59,0.12621E+01,0.20926E+01,0.20045E+00,0.17770E+00,0.53149E+00,0.56985E+00,0.42956E+01,0.59678E+01,0.91204E+00,0.13324E+01,0.20826E+00,0.10413E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,02/24/2016 00:00,02/24/2016 23:59,02,24,2016,00,00,02,24,2016,23,59,0.34835E+00,0.48917E+00,0.84040E-01,0.12711E+00,0.15503E+00,0.14182E+00,0.12242E+01,0.16482E+01,0.20399E+00,0.35937E+00,0.99000E-03,0.34222E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,02/27/2016 00:00,02/27/2016 23:59,02,27,2016,00,00,02,27,2016,23,59,0.97819E+00,0.13589E+01,0.85538E+00,0.27713E+00,0.61514E+00,0.46186E+00,0.27492E+01,0.44418E+01,0.37902E+00,0.97533E+00,0.81030E-01,0.10637E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,03/01/2016 00:00,03/01/2016 23:59,03,01,2016,00,00,03,01,2016,23,59,0.10967E+01,0.14891E+01,0.25318E+00,0.13028E+00,0.48475E+00,0.43534E+00,0.61100E+01,0.52499E+01,0.16396E+01,0.13218E+01,0.31265E+00,0.12356E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,03/04/2016 00:00,03/04/2016 23:59,03,04,2016,00,00,03,04,2016,23,59,0.99133E+00,0.16019E+01,0.19454E+00,0.54299E-01,0.42822E+00,0.27408E+00,0.28600E+01,0.44501E+01,0.42250E+00,0.11059E+01,0.83620E-01,0.13953E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,03/07/2016 00:00,03/07/2016 23:59,03,07,2016,00,00,03,07,2016,23,59,0.12587E+01,0.18851E+01,0.12899E+00,0.24146E+00,0.50947E+00,0.69566E+00,0.48735E+01,0.91002E+01,0.10382E+01,0.29331E+01,0.21410E+00,0.24905E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,03/10/2016 00:00,03/10/2016 23:59,03,10,2016,00,00,03,10,2016,23,59,0.12312E+01,0.19332E+01,0.66203E+00,0.16359E+01,0.65388E+00,0.87053E+00,0.93167E+01,0.48967E+02,0.31906E+01,0.21878E+02,0.36245E+00,0.14485E+01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,03/13/2016 00:00,03/13/2016 23:59,03,13,2016,00,00,03,13,2016,23,59,0.10771E+01,0.13503E+01,0.22889E+00,0.24740E+00,0.47036E+00,0.43084E+00,0.69898E+01,0.58246E+01,0.19021E+01,0.16856E+01,0.29961E+00,0.11848E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,03/16/2016 00:00,03/16/2016 23:59,03,16,2016,00,00,03,16,2016,23,59,0.11098E+01,0.18516E+01,0.13917E+00,0.20760E+00,0.45659E+00,0.63855E+00,0.52268E+01,0.81559E+01,0.92831E+00,0.22291E+01,0.18843E+00,0.17673E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,03/19/2016 00:00,03/19/2016 23:59,03,19,2016,00,00,03,19,2016,23,59,0.83966E+00,0.14799E+01,0.27373E+00,0.35252E+00,0.39434E+00,0.46501E+00,0.84230E+01,0.77680E+01,0.27354E+01,0.24510E+01,0.45855E+00,0.17557E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,03/22/2016 00:00,03/22/2016 23:59,03,22,2016,00,00,03,22,2016,23,59,0.94099E+00,0.95379E+00,0.26602E+00,0.29280E+00,0.43010E+00,0.37336E+00,0.41307E+01,0.54563E+01,0.74217E+00,0.15737E+01,0.14239E+00,0.16524E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,03/25/2016 00:00,03/25/2016 23:59,03,25,2016,00,00,03,25,2016,23,59,0.11479E+01,0.16709E+01,0.28197E+00,0.19709E+00,0.51232E+00,0.58875E+00,0.80159E+01,0.68294E+01,0.22078E+01,0.20151E+01,0.29296E+00,0.14018E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,03/28/2016 00:00,03/28/2016 23:59,03,28,2016,00,00,03,28,2016,23,59,0.51636E+00,0.10655E+01,0.69260E-01,0.64010E-01,0.21374E+00,0.31647E+00,0.22994E+01,0.31466E+01,0.37454E+00,0.71137E+00,0.58290E-01,0.67925E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,03/31/2016 00:00,03/31/2016 23:59,03,31,2016,00,00,03,31,2016,23,59,0.88030E+00,0.15777E+01,0.28404E+00,0.37476E+00,0.41257E+00,0.35853E+00,0.35219E+01,0.56864E+01,0.93592E+00,0.13097E+01,0.12480E+00,0.11577E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,04/03/2016 00:00,04/03/2016 23:59,04,03,2016,00,00,04,03,2016,23,59,0.55515E+00,0.10188E+01,0.12173E+00,0.17695E+00,0.24352E+00,0.36680E+00,0.22834E+01,0.42931E+01,0.50632E+00,0.91219E+00,0.50380E-01,0.90008E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,04/06/2016 00:00,04/06/2016 23:59,04,06,2016,00,00,04,06,2016,23,59,0.11046E+01,0.11396E+01,0.31972E+00,0.32239E+00,0.50704E+00,0.44354E+00,0.40770E+01,0.56738E+01,0.90199E+00,0.14880E+01,0.17527E+00,0.15522E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,04/09/2016 00:00,04/09/2016 23:59,04,09,2016,00,00,04,09,2016,23,59,0.90231E+00,0.94727E+00,0.42517E+00,0.10960E+00,0.46179E+00,0.32061E+00,0.21936E+01,0.29465E+01,0.32141E+00,0.50777E+00,0.58570E-01,0.70412E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,04/12/2016 00:00,04/12/2016 23:59,04,12,2016,00,00,04,12,2016,23,59,0.74650E+00,0.81523E+00,0.12466E+00,0.14496E+00,0.31613E+00,0.25629E+00,0.39800E+01,0.39715E+01,0.10407E+01,0.11675E+01,0.15660E+00,0.93969E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,04/15/2016 00:00,04/15/2016 23:59,04,15,2016,00,00,04,15,2016,23,59,0.93596E+00,0.11026E+01,0.60085E+00,0.40326E+00,0.52541E+00,0.45490E+00,0.46891E+01,0.56671E+01,0.98857E+00,0.14644E+01,0.18309E+00,0.15493E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,04/18/2016 00:00,04/18/2016 23:59,04,18,2016,00,00,04,18,2016,23,59,0.63620E+00,0.13442E+01,0.11436E+00,0.46340E+00,0.27177E+00,0.52994E+00,0.59809E+01,0.16136E+02,0.22833E+01,0.64853E+01,0.29403E+00,0.46025E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,04/21/2016 00:00,04/21/2016 23:59,04,21,2016,00,00,04,21,2016,23,59,0.14875E+01,0.20208E+01,0.48261E+00,0.68903E+00,0.69791E+00,0.77409E+00,0.72558E+01,0.11277E+02,0.18508E+01,0.33849E+01,0.26097E+00,0.27018E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,04/24/2016 00:00,04/24/2016 23:59,04,24,2016,00,00,04,24,2016,23,59,0.21764E+01,0.19652E+01,0.10460E+00,0.13200E+00,0.84651E+00,0.65822E+00,0.56369E+01,0.66430E+01,0.65882E+00,0.12458E+01,0.73210E-01,0.10420E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,04/27/2016 00:00,04/27/2016 23:59,04,27,2016,00,00,04,27,2016,23,59,0.14106E+01,0.14955E+01,0.12585E+00,0.17020E+00,0.56552E+00,0.52056E+00,0.10273E+02,0.78951E+01,0.29598E+01,0.24718E+01,0.26696E+00,0.15843E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,04/30/2016 00:00,04/30/2016 23:59,04,30,2016,00,00,04,30,2016,23,59,0.11476E+01,0.15966E+01,0.28206E+00,0.43700E+00,0.51222E+00,0.65586E+00,0.67226E+01,0.72475E+01,0.13079E+01,0.19711E+01,0.17479E+00,0.99180E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,05/03/2016 00:00,05/03/2016 23:59,05,03,2016,00,00,05,03,2016,23,59,0.73463E+00,0.11798E+01,0.80170E-01,0.31184E-01,0.29876E+00,0.33819E+00,0.31237E+01,0.34962E+01,0.47951E+00,0.79554E+00,0.24190E-01,0.55013E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,05/06/2016 00:00,05/06/2016 23:59,05,06,2016,00,00,05,06,2016,23,59,0.15617E+01,0.15800E+01,0.42398E+00,0.18495E+00,0.70872E+00,0.57674E+00,0.46136E+01,0.46734E+01,0.41129E+00,0.88543E+00,0.77500E-01,0.94491E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,05/09/2016 00:00,05/09/2016 23:59,05,09,2016,00,00,05,09,2016,23,59,0.12279E+01,0.14931E+01,0.11365E+00,0.24907E+00,0.49345E+00,0.54169E+00,0.10245E+02,0.80774E+01,0.22449E+01,0.23856E+01,0.31896E+00,0.16521E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,05/12/2016 00:00,05/12/2016 23:59,05,12,2016,00,00,05,12,2016,23,59,0.14512E+01,0.16725E+01,0.10944E+00,0.13564E+00,0.57596E+00,0.52561E+00,0.70684E+01,0.70113E+01,0.17242E+01,0.19757E+01,0.25087E+00,0.13072E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,05/15/2016 00:00,05/15/2016 23:59,05,15,2016,00,00,05,15,2016,23,59,0.84005E+00,0.76413E+00,0.13314E+00,0.15689E+00,0.35367E+00,0.28639E+00,0.26444E+01,0.29475E+01,0.32740E+00,0.54847E+00,0.50060E-01,0.62976E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,05/18/2016 00:00,05/18/2016 23:59,05,18,2016,00,00,05,18,2016,23,59,-999,0.10516E+01,-999,0.20694E+00,-999,0.39114E+00,-999,0.45895E+01,-999,0.12942E+01,-999,0.92370E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,05/21/2016 00:00,05/21/2016 23:59,05,21,2016,00,00,05,21,2016,23,59,0.58356E+00,0.10465E+01,0.48310E-01,0.25993E-01,0.23286E+00,0.26112E+00,0.27642E+01,0.31503E+01,0.65733E+00,0.78366E+00,0.78630E-01,0.45412E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,05/24/2016 00:00,05/24/2016 23:59,05,24,2016,00,00,05,24,2016,23,59,0.85306E+00,0.15244E+01,0.56690E-01,0.14530E+00,0.33635E+00,0.54694E+00,0.90851E+01,0.64142E+01,0.11530E+01,0.17235E+01,0.13169E+00,0.12477E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,05/27/2016 00:00,05/27/2016 23:59,05,27,2016,00,00,05,27,2016,23,59,0.13698E+01,0.19555E+01,0.10083E+00,0.21100E+00,0.54294E+00,0.71340E+00,0.11487E+02,0.97707E+01,0.27953E+01,0.31215E+01,0.29674E+00,0.17148E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,05/30/2016 00:00,05/30/2016 23:59,05,30,2016,00,00,05,30,2016,23,59,0.99784E+00,0.16493E+01,0.82250E-01,0.13264E+00,0.39807E+00,0.57997E+00,0.61555E+01,0.75955E+01,0.14519E+01,0.22390E+01,0.12667E+00,0.11549E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,06/02/2016 00:00,06/02/2016 23:59,06,02,2016,00,00,06,02,2016,23,59,0.88021E+00,0.51061E+00,0.72350E-01,0.25051E-01,0.35108E+00,0.17675E+00,0.64538E+01,0.30763E+01,0.16942E+01,0.11130E+01,0.16269E+00,0.56778E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,06/05/2016 00:00,06/05/2016 23:59,06,05,2016,00,00,06,05,2016,23,59,0.29587E+00,0.29013E+00,0.38770E-01,0.13595E-01,0.12221E+00,0.96786E-01,0.24257E+01,0.14794E+01,0.85310E+00,0.51075E+00,0.37910E-01,0.27609E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,06/08/2016 00:00,06/08/2016 23:59,06,08,2016,00,00,06,08,2016,23,59,0.55175E+00,0.81416E+00,0.85030E-01,0.11252E+00,0.23159E+00,0.29031E+00,0.36163E+01,0.39079E+01,0.82290E+00,0.10022E+01,0.59000E-01,0.10809E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,06/11/2016 00:00,06/11/2016 23:59,06,11,2016,00,00,06,11,2016,23,59,0.76765E+00,0.12928E+01,0.73150E-01,0.19699E+00,0.30910E+00,0.46855E+00,0.80503E+01,0.90605E+01,0.27227E+01,0.31189E+01,0.22105E+00,0.19714E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,06/14/2016 00:00,06/14/2016 23:59,06,14,2016,00,00,06,14,2016,23,59,0.10839E+01,0.95983E+00,0.81300E-01,0.89083E-01,0.43007E+00,0.33200E+00,0.81836E+01,0.58541E+01,0.21960E+01,0.19502E+01,0.12012E+00,0.11707E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,06/17/2016 00:00,06/17/2016 23:59,06,17,2016,00,00,06,17,2016,23,59,0.10286E+01,0.10313E+01,0.64090E-01,0.19686E+00,0.40433E+00,0.40807E+00,0.42923E+01,0.43512E+01,0.71064E+00,0.11368E+01,0.59030E-01,0.93816E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,06/20/2016 00:00,06/20/2016 23:59,06,20,2016,00,00,06,20,2016,23,59,0.73804E+00,0.11966E+01,0.14104E+00,0.11350E+00,0.31771E+00,0.31579E+00,0.61563E+01,0.68191E+01,0.17034E+01,0.23084E+01,0.10573E+00,0.10912E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,06/23/2016 00:00,06/23/2016 23:59,06,23,2016,00,00,06,23,2016,23,59,0.14854E+01,0.20679E+01,0.16175E+00,0.12885E+00,0.60400E+00,0.63371E+00,0.96000E+01,0.96752E+01,0.25669E+01,0.31463E+01,0.38636E+00,0.99499E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,06/26/2016 00:00,06/26/2016 23:59,06,26,2016,00,00,06,26,2016,23,59,0.22395E+01,0.28231E+01,0.92080E-01,0.25040E+00,0.86656E+00,0.97865E+00,0.78094E+01,0.11730E+02,0.14426E+01,0.36256E+01,0.16667E+00,0.13478E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,06/29/2016 00:00,06/29/2016 23:59,06,29,2016,00,00,06,29,2016,23,59,0.10835E+01,0.13918E+01,0.62300E-01,0.10879E+00,0.42441E+00,0.50640E+00,0.62818E+01,0.60050E+01,0.13155E+01,0.17533E+01,0.14695E+00,0.12110E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,07/02/2016 00:00,07/02/2016 23:59,07,02,2016,00,00,07,02,2016,23,59,0.11321E+01,0.21350E+01,0.62990E-01,0.85709E-01,0.44282E+00,0.72632E+00,0.82486E+01,0.91774E+01,0.20599E+01,0.28972E+01,0.40482E+00,0.10821E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,07/05/2016 00:00,07/05/2016 23:59,07,05,2016,00,00,07,05,2016,23,59,0.12645E+01,0.57745E+00,0.10744E+00,0.33039E-01,0.50538E+00,0.19590E+00,0.74596E+01,0.30668E+01,0.79083E+00,0.10695E+01,0.54450E-01,0.35559E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,07/08/2016 00:00,07/08/2016 23:59,07,08,2016,00,00,07,08,2016,23,59,0.13395E+01,0.65273E+00,0.21757E+00,0.36529E-01,0.56546E+00,0.18584E+00,0.66205E+01,0.32848E+01,0.72307E+00,0.10931E+01,0.11730E-01,0.49106E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,07/11/2016 00:00,07/11/2016 23:59,07,11,2016,00,00,07,11,2016,23,59,0.12084E+01,0.10796E+01,0.55560E-01,0.11201E+00,0.46928E+00,0.39387E+00,0.70347E+01,0.68617E+01,0.16108E+01,0.25047E+01,0.15397E+00,0.12966E+00
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,07/14/2016 00:00,07/14/2016 23:59,07,14,2016,00,00,07,14,2016,23,59,0.98674E+00,0.68890E+00,0.15809E+00,0.46773E-01,0.41592E+00,0.22400E+00,0.78881E+01,0.43679E+01,0.11938E+01,0.15343E+01,0.60540E-01,0.60941E-01
LIGO1,1,"NC","NotAvailable",986.,35.9722,-81.9331,315,109,07/17/2016 00:00,07/17/2016 23:59,07,17,2016,00,00,07,17,2016,23,59,0.61208E+00,0.12947E+01,0.48920E-01,0.42811E-01,0.24373E+00,0.43730E+00,0.44804E+01,0.55185E+01,0.13515E+01,0.17912E+01,0.10450E+00,0.70528E-01
