road name,road class,start longitude,state latitude,end longitude,end latitude,state FIPS,county FIPS,AADT,MPH,gas car multiplier,gas truck multiplier,diesel car multiplier,diesel truck multiplier
SINGLETON RD NW,5,-84.16759585,33.91273352,-84.16955585,33.91149352,13,135,2653,24,1,1,1,1
SINGLETON RD NW,5,-84.16759585,33.91273352,-84.16645585,33.91304352,13,135,5011,26,1,1,1,1
SINGLETON RD NW,5,-84.16645585,33.91304352,-84.16568585,33.91323352,13,135,5011,26,1,1,1,1
SINGLETON RD NW,5,-84.16645585,33.91304352,-84.16759585,33.91273352,13,135,4318,26,1,1,1,1
SINGLETON RD NW,5,-84.16381585,33.91348352,-84.16568585,33.91323352,13,135,4318,26,1,1,1,1
TECH DR NW,5,-84.16381585,33.91348352,-84.16309585,33.91571352,13,135,3667,26,1,1,1,1
SINGLETON RD NW,5,-84.16381585,33.91348352,-84.16259585,33.91294352,13,135,1340,26,1,1,1,1
DICKENS RD NW,5,-84.16263586,33.89541352,-84.16295585,33.89310353,13,135,6345,26,1,1,1,1
DICKENS RD NW,5,-84.16263586,33.89541352,-84.16272585,33.89574353,13,135,6841,26,1,1,1,1
HARBINS RD NW,5,-84.16272585,33.89574353,-84.15785586,33.89266353,13,135,2096,26,1,1,1,1
HARBINS RD NW,5,-84.16272585,33.89574353,-84.16838585,33.89914352,13,135,3196,30,1,1,1,1
DICKENS RD NW,5,-84.16272585,33.89574353,-84.16263586,33.89541352,13,135,6345,26,1,1,1,1
DICKENS RD NW,5,-84.16272585,33.89574353,-84.16029586,33.90157352,13,135,6012,26,1,1,1,1
DICKENS RD NW,5,-84.16029586,33.90157352,-84.16272585,33.89574353,13,135,5483,26,1,1,1,1
DICKENS RD NW,5,-84.16029586,33.90157352,-84.15980586,33.90339352,13,135,6300,26,1,1,1,1
DICKENS RD NW,5,-84.15980586,33.90339352,-84.16029586,33.90157352,13,135,5755,26,1,1,1,1
DICKENS RD NW,5,-84.15980586,33.90339352,-84.15602586,33.90613352,13,135,6695,26,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.16066586,33.91241352,-84.16043585,33.91205352,13,135,19782,33,1,1,1,1
SINGLETON RD NW,5,-84.16066586,33.91241352,-84.16214585,33.91270352,13,135,1216,26,1,1,1,1
STEVE REYNOLDS BLVD NW,5,-84.16066586,33.91241352,-84.16049586,33.91255352,13,135,4054,26,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.16066586,33.91241352,-84.16098585,33.91299352,13,135,20089,33,1,1,1,1
DICKENS RD NW,5,-84.15602586,33.90613352,-84.15980586,33.90339352,13,135,6040,26,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15602586,33.90613352,-84.15688586,33.90808352,13,135,19764,33,1,1,1,1
DICKENS RD NW,5,-84.15602586,33.90613352,-84.14775586,33.90887352,13,135,2078,26,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15602586,33.90613352,-84.15535586,33.90550352,13,135,14608,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15688586,33.90808352,-84.15602586,33.90613352,13,135,19334,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15688586,33.90808352,-84.15697586,33.90846352,13,135,19764,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15421586,33.90469352,-84.15382586,33.90451352,13,135,14608,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15421586,33.90469352,-84.15454586,33.90494352,13,135,14481,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15382586,33.90451352,-84.15421586,33.90469352,13,135,14481,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15382586,33.90451352,-84.15275586,33.90427352,13,135,14608,33,1,1,1,1
BURNS RD NW,5,-84.15382586,33.90451352,-84.15239586,33.90499352,13,135,0,12,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15741586,33.90980352,-84.15764586,33.91006352,13,135,19134,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15741586,33.90980352,-84.15707586,33.90906352,13,135,18685,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15764586,33.91006352,-84.15741586,33.90980352,13,135,18685,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15764586,33.91006352,-84.15860586,33.91062352,13,135,19807,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15707586,33.90906352,-84.15741586,33.90980352,13,135,19134,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.15707586,33.90906352,-84.15697586,33.90846352,13,135,19334,33,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.17218585,33.92259352,-84.17387585,33.92488352,13,135,21593,29,1,1,1,1
OAKBROOK PKWY NW,5,-84.17218585,33.92259352,-84.17443585,33.92084352,13,135,6708,24,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.17218585,33.92259352,-84.17021585,33.92132352,13,135,18519,29,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.16423585,33.91729352,-84.16676585,33.91935352,13,135,21706,38,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.16423585,33.91729352,-84.16309585,33.91571352,13,135,22805,38,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.16676585,33.91935352,-84.16423585,33.91729352,13,135,20645,38,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.16676585,33.91935352,-84.16953585,33.92092352,13,135,19567,29,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.17387585,33.92488352,-84.17453585,33.92589352,13,135,24638,29,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.17387585,33.92488352,-84.17218585,33.92259352,13,135,19067,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.17448585,33.93332352,-84.17254585,33.93376352,13,135,10465,26,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.17448585,33.93332352,-84.17622585,33.93291352,13,135,11532,26,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.16981585,33.93103352,-84.16936585,33.93119352,13,135,137445,70,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-84.16994585,33.93126352,-84.18557585,33.92397352,13,135,125043,70,1,1,1,1
I-85 / GA-403 SOUTHBOUND EXIT 101,5,-84.16994585,33.93126352,-84.17408585,33.93039352,13,135,13583,35,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-84.16521585,33.93311352,-84.16757585,33.93219352,13,135,138623,70,1,1,1,1
TECH DR NW,5,-84.16309585,33.91571352,-84.16381585,33.91348352,13,135,3101,26,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.16309585,33.91571352,-84.16423585,33.91729352,13,135,23757,38,1,1,1,1
INDIAN TRAIL LILBURN RD NW,5,-84.16309585,33.91571352,-84.16149585,33.91379352,13,135,19707,33,1,1,1,1
I-85 / GA-403 NORTHBOUND EXIT 102,5,-84.16328585,33.93360352,-84.16068585,33.93485352,13,135,9426,35,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.16328585,33.93360352,-84.16264585,33.93392352,13,135,128022,70,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.15654585,33.93389352,-84.15849585,33.93563352,13,135,20555,33,1,1,1,1
SHACKLEFORD RD NW,5,-84.15654585,33.93389352,-84.15630585,33.93421352,13,135,1873,24,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.15654585,33.93389352,-84.15339586,33.93268352,13,135,19117,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18997584,33.93877352,-84.18873585,33.93816352,13,135,18137,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18997584,33.93877352,-84.19080584,33.93908352,13,135,15667,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.19359584,33.93973352,-84.19162584,33.93929352,13,135,16982,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.19359584,33.93973352,-84.19511584,33.94009352,13,135,15667,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.19162584,33.93929352,-84.19359584,33.93973352,13,135,15667,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.19162584,33.93929352,-84.19080584,33.93908352,13,135,16982,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18850584,33.93804352,-84.18873585,33.93816352,13,135,20535,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18850584,33.93804352,-84.18667585,33.93716352,13,135,21715,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18873585,33.93816352,-84.18997584,33.93877352,13,135,16866,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18873585,33.93816352,-84.18850584,33.93804352,13,135,21715,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18508585,33.93639352,-84.18667585,33.93716352,13,135,20535,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18508585,33.93639352,-84.18222585,33.93467352,13,135,21715,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18667585,33.93716352,-84.18850584,33.93804352,13,135,20535,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18667585,33.93716352,-84.18508585,33.93639352,13,135,21715,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.19108584,33.95013351,-84.19035584,33.95014351,13,135,2885,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.19108584,33.95013351,-84.19171584,33.95007352,13,135,2661,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.18972584,33.95014351,-84.18535584,33.95155351,13,135,2885,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.18972584,33.95014351,-84.19035584,33.95014351,13,135,2661,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.18535584,33.95155351,-84.18972584,33.95014351,13,135,2661,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.18535584,33.95155351,-84.17766585,33.95509351,13,135,3801,26,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18222585,33.93467352,-84.17837585,33.93285352,13,135,21715,29,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.18222585,33.93467352,-84.18508585,33.93639352,13,135,20535,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.17463585,33.95403351,-84.17351585,33.95358351,13,135,4772,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.17463585,33.95403351,-84.17489585,33.95415351,13,135,4475,26,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.18849584,33.95769351,-84.18810584,33.95803351,13,135,8287,33,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.18849584,33.95769351,-84.19515584,33.95197351,13,135,8047,33,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.18810584,33.95803351,-84.18849584,33.95769351,13,135,8047,33,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.18810584,33.95803351,-84.18694584,33.95902351,13,135,7528,33,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.18498584,33.96069351,-84.18694584,33.95902351,13,135,7309,33,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.18498584,33.96069351,-84.18467585,33.96095351,13,135,7528,33,1,1,1,1
S OLD PEACHTREE RD NW,5,-84.19238584,33.96682351,-84.19555584,33.96790351,13,135,11011,33,1,1,1,1
S OLD PEACHTREE RD NW,5,-84.19238584,33.96682351,-84.18907584,33.96674351,13,135,11454,33,1,1,1,1
PEACHTREE INDUSTRIAL BLVD NW,5,-84.18849584,33.97119351,-84.18719584,33.97170351,13,135,18303,40,1,1,1,1
PEACHTREE INDUSTRIAL BLVD NW,5,-84.18849584,33.97119351,-84.19208584,33.96965351,13,135,18806,42,1,1,1,1
S BERKELEY LAKE RD NW,5,-84.18434584,33.97293351,-84.18542584,33.97621351,13,135,1059,26,1,1,1,1
PEACHTREE INDUSTRIAL BLVD NW,5,-84.18434584,33.97293351,-84.17863585,33.97539351,13,135,19545,42,1,1,1,1
S BERKELEY LAKE RD NW,5,-84.18434584,33.97293351,-84.18377584,33.97203351,13,135,3895,26,1,1,1,1
PEACHTREE INDUSTRIAL BLVD NW,5,-84.18434584,33.97293351,-84.18512584,33.97260351,13,135,18806,42,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.18391585,33.96160351,-84.18243585,33.96276351,13,135,9122,33,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.18391585,33.96160351,-84.18467585,33.96095351,13,135,7309,33,1,1,1,1
OLD NORCROSS RD NW,5,-84.17766585,33.95509351,-84.18535584,33.95155351,13,135,3646,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.17766585,33.95509351,-84.17709585,33.95508351,13,135,3801,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.17709585,33.95508351,-84.17766585,33.95509351,13,135,3646,26,1,1,1,1
SIMPSON CIR NW,5,-84.17709585,33.95508351,-84.17690585,33.95796351,13,135,3864,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.17709585,33.95508351,-84.17489585,33.95415351,13,135,4772,26,1,1,1,1
SIMPSON CIR NW,5,-84.17690585,33.95796351,-84.17709585,33.95508351,13,135,4009,26,1,1,1,1
SIMPSON CIR NW,5,-84.17690585,33.95796351,-84.17617585,33.96048351,13,135,3616,26,1,1,1,1
SIMPSON CIR NW,5,-84.17617585,33.96048351,-84.17690585,33.95796351,13,135,3770,26,1,1,1,1
SIMPSON CIR NW,5,-84.17617585,33.96048351,-84.17734585,33.96646351,13,135,3616,30,1,1,1,1
S OLD PEACHTREE RD NW,5,-84.18130585,33.96912351,-84.17436585,33.97122351,13,135,10712,38,1,1,1,1
S BERKELEY LAKE RD NW,5,-84.18130585,33.96912351,-84.18377584,33.97203351,13,135,4365,26,1,1,1,1
S OLD PEACHTREE RD NW,5,-84.18130585,33.96912351,-84.18686584,33.96692351,13,135,10371,33,1,1,1,1
S BERKELEY LAKE RD NW,5,-84.18130585,33.96912351,-84.17844585,33.96787351,13,135,4774,30,1,1,1,1
SIMPSON CIR NW,5,-84.17734585,33.96646351,-84.17617585,33.96048351,13,135,3750,30,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17734585,33.96646351,-84.17677585,33.96686351,13,135,8922,38,1,1,1,1
S BERKELEY LAKE RD NW,5,-84.17734585,33.96646351,-84.17806585,33.96761351,13,135,4583,30,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17734585,33.96646351,-84.17949585,33.96490351,13,135,8844,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17677585,33.96686351,-84.17734585,33.96646351,13,135,8611,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17677585,33.96686351,-84.17336585,33.96933351,13,135,8922,38,1,1,1,1
S BERKELEY LAKE RD NW,5,-84.17806585,33.96761351,-84.17734585,33.96646351,13,135,4750,30,1,1,1,1
S BERKELEY LAKE RD NW,5,-84.17806585,33.96761351,-84.17844585,33.96787351,13,135,4607,30,1,1,1,1
S OLD PEACHTREE RD NW,5,-84.17436585,33.97122351,-84.18130585,33.96912351,13,135,10130,38,1,1,1,1
S OLD PEACHTREE RD NW,5,-84.17436585,33.97122351,-84.17409585,33.97092351,13,135,11335,38,1,1,1,1
S OLD PEACHTREE RD NW,5,-84.17383585,33.97065351,-84.17283585,33.96971351,13,135,11395,38,1,1,1,1
S OLD PEACHTREE RD NW,5,-84.17383585,33.97065351,-84.17409585,33.97092351,13,135,10776,38,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.17131585,33.93430352,-84.17068585,33.93463352,13,135,10465,26,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.17131585,33.93430352,-84.17254585,33.93376352,13,135,9529,26,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.17068585,33.93463352,-84.17131585,33.93430352,13,135,9529,26,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.17068585,33.93463352,-84.17035585,33.93483352,13,135,12038,26,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.16919585,33.93549352,-84.16794585,33.93620352,13,135,12038,26,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.16919585,33.93549352,-84.17035585,33.93483352,13,135,10963,26,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.16794585,33.93620352,-84.16919585,33.93549352,13,135,10963,26,1,1,1,1
SATELLITE BLVD NW,5,-84.16794585,33.93620352,-84.16804585,33.93661352,13,135,7265,23,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.16794585,33.93620352,-84.16337585,33.93826352,13,135,9745,26,1,1,1,1
SATELLITE BLVD NW,5,-84.16804585,33.93661352,-84.16794585,33.93620352,13,135,7666,23,1,1,1,1
SATELLITE BLVD NW,5,-84.16804585,33.93661352,-84.16817585,33.93731352,13,135,7265,23,1,1,1,1
SATELLITE BLVD NW,5,-84.16817585,33.93731352,-84.16804585,33.93661352,13,135,7666,23,1,1,1,1
SATELLITE BLVD NW,5,-84.16817585,33.93731352,-84.16747585,33.94014352,13,135,7265,23,1,1,1,1
SATELLITE BLVD NW,5,-84.16747585,33.94014352,-84.16817585,33.93731352,13,135,7666,23,1,1,1,1
SATELLITE BLVD NW,5,-84.16747585,33.94014352,-84.16588585,33.94077351,13,135,5021,23,1,1,1,1
SATELLITE BLVD NW,5,-84.16588585,33.94077351,-84.16747585,33.94014352,13,135,5451,23,1,1,1,1
SATELLITE BLVD NW,5,-84.16588585,33.94077351,-84.16336585,33.94133351,13,135,5021,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.17351585,33.95358351,-84.17463585,33.95403351,13,135,4475,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.17351585,33.95358351,-84.17180585,33.95288351,13,135,4772,30,1,1,1,1
HOPKINS MILL RD NW,5,-84.16457585,33.94895351,-84.16828585,33.95215351,13,135,3728,24,1,1,1,1
HOPKINS MILL RD NW,5,-84.16457585,33.94895351,-84.16356585,33.94745351,13,135,4874,24,1,1,1,1
OLD NORCROSS RD NW,5,-84.16859585,33.95211351,-84.16828585,33.95215351,13,135,4772,24,1,1,1,1
OLD NORCROSS RD NW,5,-84.16859585,33.95211351,-84.16903585,33.95212351,13,135,4475,24,1,1,1,1
HOPKINS MILL RD NW,5,-84.16828585,33.95215351,-84.16457585,33.94895351,13,135,4159,24,1,1,1,1
OLD NORCROSS RD NW,5,-84.16828585,33.95215351,-84.16859585,33.95211351,13,135,4475,24,1,1,1,1
OLD NORCROSS RD NW,5,-84.16828585,33.95215351,-84.16205585,33.95507351,13,135,3322,24,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.16337585,33.93826352,-84.16794585,33.93620352,13,135,8267,26,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.16337585,33.93826352,-84.16013585,33.93717352,13,135,11912,33,1,1,1,1
I-85 / GA-403 NORTHBOUND EXIT 102,5,-84.15934585,33.93570352,-84.15888585,33.93601352,13,135,9426,35,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-84.15938585,33.93650352,-84.16177585,33.93480352,13,135,129256,70,1,1,1,1
I-85 / GA-403 SOUTHBOUND HOT MERGE,5,-84.15938585,33.93650352,-84.15934156,33.9364628,13,135,3231,70,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.15919585,33.93630352,-84.15598585,33.93863352,13,135,125043,70,1,1,1,1
I-85 / GA-403 NORTHBOUND HOT MERGE,5,-84.15919585,33.93630352,-84.15923704,33.93634644,13,135,4441,70,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.15888585,33.93601352,-84.15971585,33.93681352,13,135,15082,33,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.15888585,33.93601352,-84.15849585,33.93563352,13,135,20413,33,1,1,1,1
I-85 / GA-403 NORTHBOUND ENTRANCE 102,5,-84.15888585,33.93601352,-84.15858585,33.93623352,13,135,12607,35,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.16013585,33.93717352,-84.16337585,33.93826352,13,135,10356,33,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.16013585,33.93717352,-84.15971585,33.93681352,13,135,11912,33,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.15971585,33.93681352,-84.15888585,33.93601352,13,135,18126,33,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.15971585,33.93681352,-84.16013585,33.93717352,13,135,10356,33,1,1,1,1
I-85 / GA-403 SOUTHBOUND ENTRANCE 102,5,-84.15971585,33.93681352,-84.16055585,33.93602352,13,135,9365,35,1,1,1,1
SATELLITE BLVD NW,5,-84.16336585,33.94133351,-84.16588585,33.94077351,13,135,5451,26,1,1,1,1
HOPKINS MILL RD NW,5,-84.16336585,33.94133351,-84.16301585,33.94338351,13,135,4227,26,1,1,1,1
SATELLITE BLVD NW,5,-84.16336585,33.94133351,-84.16047462,33.94273819,13,135,1221,26,1,1,1,1
HOPKINS MILL RD NW,5,-84.16301585,33.94338351,-84.16336585,33.94133351,13,135,4743,26,1,1,1,1
HOPKINS MILL RD NW,5,-84.16301585,33.94338351,-84.16213585,33.94523351,13,135,4227,26,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.15849585,33.93563352,-84.15654585,33.93389352,13,135,20413,33,1,1,1,1
GA-378 (BEAVER RUIN RD NW),5,-84.15849585,33.93563352,-84.15888585,33.93601352,13,135,20555,33,1,1,1,1
I-85 / GA-403 NORTHBOUND ENTRANCE 102,5,-84.15858585,33.93623352,-84.15702735,33.9377127,13,135,12607,35,1,1,1,1
SHACKLEFORD RD NW,5,-84.15630585,33.93421352,-84.15654585,33.93389352,13,135,2042,24,1,1,1,1
SHACKLEFORD RD NW,5,-84.15630585,33.93421352,-84.15011586,33.93932352,13,135,1873,24,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.15478585,33.93949352,-84.15434585,33.93981351,13,135,137650,70,1,1,1,1
I-85 / GA-403 SOUTHBOUND EXIT 102,5,-84.15435585,33.94022351,-84.15784585,33.93802352,13,135,10853,35,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-84.15435585,33.94022351,-84.15510585,33.93967352,13,135,129167,70,1,1,1,1
HOPKINS MILL RD NW,5,-84.16213585,33.94523351,-84.16301585,33.94338351,13,135,4743,26,1,1,1,1
HOPKINS MILL RD NW,5,-84.16213585,33.94523351,-84.16356585,33.94745351,13,135,4227,24,1,1,1,1
HOPKINS MILL RD NW,5,-84.16356585,33.94745351,-84.16457585,33.94895351,13,135,4395,24,1,1,1,1
HOPKINS MILL RD NW,5,-84.16356585,33.94745351,-84.16213585,33.94523351,13,135,4743,24,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17336585,33.96933351,-84.17677585,33.96686351,13,135,8611,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17336585,33.96933351,-84.17283585,33.96971351,13,135,9868,38,1,1,1,1
S OLD PEACHTREE RD NW,5,-84.17283585,33.96971351,-84.17383585,33.97065351,13,135,10836,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17283585,33.96971351,-84.17336585,33.96933351,13,135,9703,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17283585,33.96971351,-84.17133585,33.97079351,13,135,18215,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17133585,33.97079351,-84.17283585,33.96971351,13,135,17492,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17133585,33.97079351,-84.17006585,33.97171351,13,135,18215,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17006585,33.97171351,-84.17133585,33.97079351,13,135,17492,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.17006585,33.97171351,-84.16931585,33.97225351,13,135,18215,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.16737585,33.97365351,-84.16653585,33.97426351,13,135,18215,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.16737585,33.97365351,-84.16931585,33.97225351,13,135,17492,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.16653585,33.97426351,-84.16737585,33.97365351,13,135,17492,38,1,1,1,1
GA-13 / US-23 (BUFORD HWY NW),5,-84.16653585,33.97426351,-84.16334585,33.97656351,13,135,18215,38,1,1,1,1
W LIDDELL RD NW,5,-84.15955585,33.95838351,-84.15636585,33.95504351,13,135,2553,24,1,1,1,1
OLD NORCROSS RD NW,5,-84.15955585,33.95838351,-84.15605585,33.96029351,13,135,1371,23,1,1,1,1
OLD NORCROSS RD NW,5,-84.15955585,33.95838351,-84.16205585,33.95507351,13,135,3873,24,1,1,1,1
W LIDDELL RD NW,5,-84.15636585,33.95504351,-84.15955585,33.95838351,13,135,2460,24,1,1,1,1
W LIDDELL RD NW,5,-84.15636585,33.95504351,-84.15291585,33.95315351,13,135,1428,23,1,1,1,1
OLD NORCROSS RD NW,5,-84.15605585,33.96029351,-84.15955585,33.95838351,13,135,1416,23,1,1,1,1
OLD NORCROSS RD NW,5,-84.15605585,33.96029351,-84.15126585,33.96010351,13,135,1371,23,1,1,1,1
N DESHONG RD SW,5,-84.09719588,33.79822354,-84.09720588,33.79852354,13,135,9380,38,1,1,1,1
BERMUDA RD SW,5,-84.09809588,33.79930354,-84.09715588,33.79921354,13,135,946,30,1,1,1,1
N DESHONG RD SW,5,-84.09720588,33.79852354,-84.09719588,33.79822354,13,135,9182,38,1,1,1,1
N DESHONG RD SW,5,-84.09720588,33.79852354,-84.09715588,33.79921354,13,135,9380,38,1,1,1,1
BERMUDA RD SW,5,-84.09715588,33.79921354,-84.09809588,33.79930354,13,135,1133,30,1,1,1,1
N DESHONG RD SW,5,-84.09715588,33.79921354,-84.09720588,33.79852354,13,135,9182,38,1,1,1,1
N DESHONG RD SW,5,-84.09715588,33.79921354,-84.09668588,33.80197354,13,135,8776,38,1,1,1,1
N DESHONG RD SW,5,-84.09668588,33.80197354,-84.09715588,33.79921354,13,135,8764,38,1,1,1,1
N DESHONG RD SW,5,-84.09668588,33.80197354,-84.09605588,33.80517354,13,135,8774,38,1,1,1,1
N DESHONG RD SW,5,-84.09605588,33.80517354,-84.09668588,33.80197354,13,135,8705,38,1,1,1,1
S ROCKBRIDGE RD SW,5,-84.09605588,33.80517354,-84.09531588,33.80426354,13,135,3905,30,1,1,1,1
N DESHONG RD SW,5,-84.09605588,33.80517354,-84.09591588,33.80562354,13,135,12450,38,1,1,1,1
S ROCKBRIDGE RD SW,5,-84.09531588,33.80426354,-84.09605588,33.80517354,13,135,3978,30,1,1,1,1
S ROCKBRIDGE RD SW,5,-84.09531588,33.80426354,-84.08478588,33.79334354,13,135,3905,30,1,1,1,1
N DESHONG RD SW,5,-84.09591588,33.80562354,-84.09605588,33.80517354,13,135,12305,38,1,1,1,1
N DESHONG RD SW,5,-84.09591588,33.80562354,-84.09635588,33.80846354,13,135,12450,38,1,1,1,1
N DESHONG RD SW,5,-84.09635588,33.80846354,-84.09591588,33.80562354,13,135,12305,38,1,1,1,1
ANNISTOWN RD SW,5,-84.09635588,33.80846354,-84.09611588,33.80835354,13,135,12248,38,1,1,1,1
ROCKBRIDGE RD SW,5,-84.09635588,33.80846354,-84.09662588,33.80853354,13,135,20179,38,1,1,1,1
S ROCKBRIDGE RD SW,5,-84.07737589,33.78237355,-84.08253588,33.79154354,13,135,3141,30,1,1,1,1
