,D,G,O,R,W,datetime
0,,41732.0,382.0,,478836,20200603_051016
0,,46194.0,523.0,,474233,20200325_233036
0,,34020.0,286.0,16.0,486628,20200419_052035
0,,47575.0,675.0,,472700,20200413_184039
0,97.0,38964.0,4031.0,1372.0,476486,20200624_173043
0,20.0,40046.0,3934.0,1060.0,475890,20200228_192015
0,,44664.0,293.0,18.0,475975,20200826_053020
0,,47461.0,596.0,,472893,20200327_074045
0,,,,,520950,20200527_175043
0,,47387.0,456.0,21.0,473086,20200815_005021
0,39.0,47287.0,541.0,39.0,473044,20200402_213026
0,,46249.0,1259.0,27.0,473415,20200316_153027
0,42.0,44726.0,1927.0,163.0,474092,20200714_111035
0,122.0,46571.0,547.0,305.0,473405,20200618_071027
0,147.0,41653.0,2929.0,697.0,475524,20200219_064021
0,,47505.0,560.0,,472885,20200405_164031
0,,46110.0,268.0,,474572,20200229_022020
0,,42770.0,294.0,,477886,20200910_050017
0,149.0,44227.0,1844.0,452.0,474278,20200301_173016
0,,44148.0,176.0,,476626,20200419_073042
0,7.0,46204.0,1312.0,86.0,473341,20200531_142041
0,40.0,44943.0,604.0,84.0,475279,20200805_012022
0,72.0,45921.0,1386.0,369.0,473202,20200823_145020
0,,45312.0,499.0,,475139,20200601_005031
0,,21.0,1.0,,520928,20200422_223032
0,,46377.0,645.0,35.0,473893,20200203_060036
0,,47381.0,482.0,,473087,20200908_062010
0,,46254.0,476.0,,474220,20200628_020040
0,,46971.0,1092.0,72.0,472815,20200602_080035
0,,35169.0,248.0,,485533,20200408_033025
0,,,,,520950,20200616_023022
0,43.0,46901.0,738.0,104.0,473164,20200315_124022
0,,45856.0,1614.0,44.0,473436,20200901_113013
0,,44575.0,2011.0,263.0,474101,20200113_144056
0,,42868.0,2689.0,359.0,475034,20200723_125017
0,38.0,41868.0,366.0,66.0,478612,20200805_031022
0,167.0,44326.0,1969.0,277.0,474211,20200106_124107
0,,40817.0,518.0,,479615,20200422_014034
0,,40737.0,494.0,,479719,20200409_052035
0,,44434.0,277.0,,476239,20200329_011041
0,7.0,46940.0,389.0,,473614,20200223_223015
0,63.0,45218.0,1780.0,106.0,473783,20200602_182005
0,191.0,46696.0,889.0,65.0,473109,20200214_222021
0,,47442.0,534.0,32.0,472942,20200421_212033
0,107.0,40263.0,3261.0,1209.0,476110,20200227_065021
0,,47000.0,635.0,,473315,20200719_001050
0,,40515.0,423.0,,480012,20200210_033035
0,,46574.0,1203.0,,473173,20200622_102036
0,,39715.0,629.0,55.0,480551,20200520_030028
0,,46613.0,1292.0,78.0,472967,20200605_093046
0,53.0,46992.0,882.0,153.0,472870,20200822_091020
0,84.0,47256.0,481.0,35.0,473094,20200225_232025
0,40.0,47111.0,465.0,35.0,473299,20200214_001019
0,,45926.0,468.0,8.0,474548,20200516_012036
0,40.0,47151.0,689.0,79.0,472991,20200726_215027
0,,40112.0,542.0,,480296,20200702_043028
0,,47587.0,460.0,,472903,20200326_072047
0,151.0,43616.0,2274.0,371.0,474538,20200613_164026
0,,47686.0,693.0,,472571,20200402_093030
0,61.0,42983.0,2519.0,594.0,474793,20200108_095055
0,270.0,36164.0,5083.0,2275.0,477158,20200807_155023
0,148.0,46585.0,1230.0,75.0,472912,20200829_094010
0,98.0,45506.0,841.0,20.0,474485,20200730_010021
0,348.0,43625.0,1090.0,183.0,475704,20200206_055104
0,,46921.0,500.0,19.0,473510,20200218_235020
0,,39400.0,564.0,,480986,20200824_040022
0,52.0,47375.0,791.0,66.0,472666,20200512_092031
0,,46142.0,385.0,,474423,20200129_054004
0,198.0,47355.0,370.0,118.0,472909,20200225_215015
0,,47189.0,401.0,,473360,20200419_092026
0,307.0,39893.0,3273.0,1567.0,475910,20200307_134031
0,,43608.0,307.0,,477035,20200108_021037
0,87.0,46898.0,930.0,34.0,473001,20200515_203030
0,,44650.0,348.0,49.0,475903,20200407_235032
0,,40936.0,403.0,38.0,479573,20200312_041027
0,,46780.0,360.0,,473810,20200223_220022
0,,44706.0,218.0,,476026,20200111_031028
0,146.0,43165.0,2578.0,433.0,474628,20200618_134027
0,,47596.0,510.0,,472844,20200323_195024
0,103.0,42923.0,2518.0,586.0,474820,20200615_181024
0,,47249.0,732.0,91.0,472878,20200725_214034
0,38.0,38793.0,520.0,42.0,481557,20200721_034038
0,336.0,35912.0,4471.0,2668.0,477563,20200220_085019
0,,44463.0,623.0,,475864,20200616_013032
0,,38260.0,506.0,,482184,20200520_034004
0,6.0,47277.0,912.0,42.0,472713,20200120_100036
0,,46941.0,345.0,54.0,473610,20200227_001020
0,,46236.0,1374.0,153.0,473187,20200516_174004
0,39.0,47056.0,730.0,,473125,20200616_230031
0,,38187.0,466.0,40.0,482257,20200602_031030
0,,47089.0,242.0,,473619,20200412_093022
0,21.0,45404.0,1796.0,136.0,473593,20200729_104027
0,,46611.0,245.0,7.0,474087,20200101_073033
0,,46924.0,980.0,73.0,472973,20200327_170034
0,,47265.0,598.0,7.0,473080,20200809_221021
0,46.0,47658.0,463.0,93.0,472690,20200823_092021
0,340.0,34408.0,4998.0,2795.0,478409,20200122_074016
0,,42901.0,362.0,,477687,20200409_004046
0,,44972.0,1649.0,179.0,474150,20200122_123102
0,43.0,47195.0,396.0,38.0,473278,20200829_011010
0,120.0,46941.0,743.0,77.0,473069,20200418_180039
0,,42870.0,251.0,6.0,477823,20200425_022002
0,104.0,47097.0,898.0,73.0,472778,20200910_210013
0,101.0,45475.0,1517.0,136.0,473721,20200726_125037
0,,47513.0,567.0,,472870,20200601_210034
0,,47493.0,629.0,,472828,20200321_101027
0,77.0,47699.0,371.0,,472803,20200211_222031
0,142.0,40908.0,3462.0,779.0,475659,20200212_151113
0,99.0,45817.0,1592.0,157.0,473285,20200826_110021
0,38.0,44056.0,827.0,42.0,475987,20200305_053018
0,,41573.0,201.0,,479176,20200414_052029
0,,45714.0,318.0,,474918,20200401_000044
0,217.0,44632.0,1687.0,543.0,473871,20200103_105109
0,,44840.0,313.0,,475797,20200524_071052
0,110.0,40030.0,4079.0,649.0,476082,20200617_172035
0,,46660.0,1038.0,72.0,473180,20200701_194003
0,93.0,38983.0,3893.0,1464.0,476517,20200710_145004
0,48.0,45783.0,1547.0,131.0,473441,20200607_142038
0,216.0,41278.0,3313.0,635.0,475508,20200604_171035
0,,38457.0,571.0,,481922,20200408_015034
0,,44793.0,1908.0,215.0,474034,20200508_124005
0,223.0,39620.0,3688.0,1608.0,475811,20200203_090116
0,15.0,45930.0,1335.0,83.0,473587,20200531_133019
0,,46049.0,551.0,,474350,20200630_002039
0,,44117.0,2138.0,305.0,474390,20200723_123022
0,91.0,47343.0,463.0,54.0,472999,20200114_230034
0,91.0,45559.0,1429.0,345.0,473526,20200121_102115
0,70.0,44107.0,2267.0,275.0,474231,20200514_171028
0,,44938.0,2092.0,147.0,473773,20200826_123019
0,32.0,46897.0,608.0,117.0,473296,20200711_235037
0,1095.0,30374.0,4936.0,4328.0,480217,20200225_075028
0,,46851.0,1434.0,149.0,472516,20200826_191020
0,,44665.0,2018.0,128.0,474139,20200722_184034
0,,47378.0,433.0,6.0,473133,20200908_001017
0,24.0,46130.0,1124.0,151.0,473521,20200417_140027
0,25.0,46882.0,628.0,38.0,473377,20200419_210025
0,10.0,46579.0,1049.0,62.0,473250,20200326_154018
0,141.0,46111.0,1247.0,197.0,473254,20200907_182014
0,156.0,43848.0,2517.0,327.0,474102,20200808_171022
0,19.0,45885.0,675.0,61.0,474310,20200520_000044
0,,46150.0,1226.0,55.0,473519,20200721_101030
0,,47829.0,440.0,,472681,20200112_200033
0,434.0,35504.0,6590.0,1606.0,476816,20200803_153034
0,78.0,47274.0,945.0,6.0,472647,20200522_080035
0,11.0,47665.0,767.0,,472507,20200506_085032
0,264.0,41721.0,3217.0,634.0,475114,20200718_170030
0,,42992.0,621.0,88.0,477249,20200512_012036
0,,44858.0,565.0,14.0,475513,20200901_054021
0,,46724.0,461.0,,473765,20200419_085046
0,37.0,46701.0,543.0,115.0,473554,20200104_071045
0,,46888.0,429.0,,473633,20200624_063023
0,,46622.0,1042.0,,473286,20200411_162023
0,,47632.0,300.0,11.0,473007,20200327_224033
0,101.0,39788.0,4937.0,778.0,475346,20200815_144022
0,,45485.0,1566.0,114.0,473785,20200102_111003
0,184.0,44149.0,1909.0,307.0,474401,20200214_065015
0,,40193.0,412.0,,480345,20200701_034025
0,84.0,47192.0,783.0,122.0,472769,20200816_221021
0,,47698.0,695.0,23.0,472534,20200804_203022
0,,45185.0,336.0,,475429,20200410_062033
0,45.0,46823.0,747.0,191.0,473144,20200328_144034
0,76.0,42442.0,2651.0,549.0,475232,20200708_145047
0,,44466.0,2075.0,236.0,474173,20200526_152005
0,152.0,40049.0,3433.0,1404.0,475912,20200131_140036
0,,41221.0,570.0,,479159,20200519_021033
0,178.0,41233.0,3154.0,899.0,475486,20200203_153035
0,63.0,45064.0,1329.0,234.0,474260,20200223_185015
0,40.0,46579.0,1230.0,75.0,473026,20200517_165027
0,,39990.0,289.0,,480671,20200319_041039
0,,46307.0,328.0,,474315,20200318_061036
0,,44346.0,267.0,,476337,20200405_074029
0,,46436.0,453.0,67.0,473994,20200707_001026
0,70.0,43454.0,2537.0,413.0,474476,20200608_175035
0,9.0,46392.0,352.0,,474197,20200802_021021
0,,46077.0,606.0,101.0,474166,20200114_060034
0,139.0,42155.0,2818.0,493.0,475345,20200709_131044
0,37.0,46081.0,575.0,113.0,474144,20200115_060036
0,260.0,39245.0,4117.0,1216.0,476112,20200522_153030
0,,43747.0,450.0,,476753,20200104_041032
0,97.0,45918.0,1241.0,288.0,473406,20200502_110029
0,443.0,35935.0,5237.0,1700.0,477635,20200110_160049
0,35.0,47067.0,702.0,97.0,473049,20200328_120030
0,330.0,34295.0,5602.0,2375.0,478348,20200309_163018
0,,44293.0,443.0,11.0,476203,20200519_010038
0,,42856.0,364.0,,477730,20200829_042020
0,80.0,46405.0,1244.0,116.0,473105,20200821_072020
0,128.0,46661.0,765.0,150.0,473246,20200718_084031
0,,43950.0,303.0,6.0,476691,20200905_053010
0,,43080.0,2994.0,133.0,474743,20200723_133019
0,245.0,37612.0,4369.0,2242.0,476482,20200130_090040
0,79.0,46948.0,1075.0,43.0,472805,20200529_092004
0,,47596.0,362.0,,472992,20200403_211026
0,75.0,40267.0,347.0,,480261,20200901_042021
0,,47147.0,519.0,11.0,473273,20200604_235036
0,132.0,46946.0,957.0,103.0,472812,20200822_220021
0,,44968.0,377.0,23.0,475582,20200207_053036
0,33.0,46884.0,758.0,36.0,473239,20200529_233013
0,,44757.0,1945.0,88.0,474160,20200529_113004
0,9.0,45911.0,1241.0,253.0,473536,20200621_161003
0,169.0,41986.0,2903.0,641.0,475251,20200611_150027
0,40.0,41059.0,593.0,25.0,479233,20200515_025004
0,,46732.0,485.0,,473733,20200628_011045
0,,46792.0,855.0,,473303,20200330_122037
0,421.0,33467.0,5910.0,2530.0,478622,20200205_170125
0,164.0,43817.0,1953.0,578.0,474438,20200314_143006
0,41.0,46606.0,1146.0,69.0,473088,20200709_083029
0,,41842.0,200.0,,478908,20200120_031038
0,,47259.0,733.0,,472958,20200413_101049
0,591.0,28530.0,8231.0,3690.0,479908,20200206_081128
0,44.0,45945.0,570.0,,474391,20200619_005042
0,72.0,46621.0,310.0,,473947,20200321_005048
0,511.0,38995.0,3560.0,1455.0,476429,20200724_151034
0,,43745.0,382.0,38.0,476785,20200524_031023
0,,41160.0,343.0,,479447,20200321_032048
0,18.0,42522.0,2970.0,405.0,475035,20200218_133048
0,72.0,45482.0,1950.0,87.0,473359,20200901_120004
0,,36651.0,295.0,,484004,20200401_031026
0,,46551.0,1113.0,3.0,473283,20200421_115032
0,62.0,44028.0,2212.0,475.0,474173,20200509_143030
0,250.0,43415.0,2339.0,288.0,474658,20200212_134010
0,,46672.0,1172.0,32.0,473074,20200524_140030
0,,45579.0,1033.0,160.0,474178,20200219_061021
0,495.0,35684.0,4824.0,2251.0,477696,20200309_181051
0,,42083.0,262.0,,478605,20200120_044035
0,37.0,46629.0,729.0,23.0,473532,20200908_232017
0,315.0,43237.0,2516.0,596.0,474286,20200725_174041
0,,47297.0,863.0,,472790,20200622_073031
0,286.0,37441.0,4248.0,1591.0,477384,20200229_130015
0,,43200.0,389.0,,477361,20200602_053029
0,,21.0,,,520929,20200503_031023
0,,47555.0,783.0,44.0,472568,20200424_105037
0,386.0,36329.0,3963.0,2203.0,478069,20200225_070004
0,,41901.0,3095.0,476.0,475478,20200629_163004
0,4.0,43843.0,2254.0,324.0,474525,20200225_133031
0,,46739.0,1231.0,74.0,472906,20200615_075036
0,74.0,47087.0,647.0,204.0,472938,20200407_140019
0,,45562.0,522.0,76.0,474790,20200822_064020
0,82.0,45472.0,1565.0,88.0,473743,20200701_094004
0,35.0,46728.0,932.0,79.0,473176,20200607_120032
0,72.0,46318.0,1026.0,131.0,473403,20200220_200018
0,61.0,47176.0,873.0,149.0,472691,20200829_215017
0,78.0,46703.0,975.0,56.0,473138,20200726_211028
0,779.0,30377.0,6198.0,3612.0,479984,20200121_172047
0,131.0,41599.0,3431.0,446.0,475343,20200109_145104
0,198.0,39480.0,3500.0,1297.0,476475,20200203_071112
0,38.0,39091.0,583.0,99.0,481139,20200806_033021
0,58.0,47045.0,679.0,,473168,20200628_204004
0,66.0,47448.0,565.0,,472871,20200825_225013
0,,38959.0,288.0,,481703,20200422_050022
0,195.0,39345.0,4289.0,1081.0,476040,20200724_170006
0,,40040.0,318.0,19.0,480573,20200320_034023
0,,38834.0,436.0,,481680,20200630_041035
0,70.0,46977.0,370.0,88.0,473445,20200309_225044
0,,47326.0,591.0,,473033,20200327_215037
0,,47772.0,442.0,,472736,20200401_215036
0,38.0,40358.0,3776.0,862.0,475916,20200115_154030
0,41.0,44913.0,1838.0,167.0,473991,20200520_132004
0,,40789.0,252.0,,479909,20200401_051033
0,28.0,47577.0,398.0,,472947,20200116_223036
0,58.0,45771.0,1404.0,158.0,473559,20200613_194035
0,,46014.0,330.0,6.0,474600,20200120_012034
0,,47297.0,721.0,,472932,20200726_081026
0,,47186.0,967.0,,472797,20200602_073032
0,,48124.0,267.0,4.0,472555,20200328_221023
0,,42123.0,415.0,,478412,20200629_051025
0,,44114.0,376.0,47.0,476413,20200825_052015
0,102.0,37432.0,4724.0,1714.0,476978,20200220_153209
0,93.0,45309.0,1660.0,147.0,473741,20200509_180004
0,75.0,46366.0,1064.0,36.0,473409,20200608_101023
0,,47128.0,831.0,77.0,472914,20200314_191021
0,159.0,37711.0,4426.0,1825.0,476829,20200731_164020
0,190.0,40294.0,4290.0,995.0,475181,20200815_150021
0,100.0,46915.0,753.0,75.0,473107,20200720_211043
0,,45979.0,1346.0,100.0,473525,20200701_102028
0,,44881.0,347.0,14.0,475708,20200501_010025
0,142.0,45647.0,1196.0,166.0,473799,20200813_235020
0,,40794.0,382.0,,479774,20200422_015030
0,21.0,41950.0,3282.0,661.0,475036,20200807_130016
0,,47199.0,844.0,6.0,472901,20200423_103046
0,27.0,47465.0,607.0,,472851,20200616_204004
0,,47160.0,426.0,,473364,20200301_075018
0,,47716.0,358.0,,472876,20200501_070033
0,,46868.0,1103.0,28.0,472951,20200515_102004
0,,47374.0,729.0,55.0,472792,20200415_090037
0,18.0,47367.0,528.0,,473037,20200303_215020
0,,46861.0,1021.0,,473068,20200320_103111
0,,45465.0,796.0,45.0,474644,20200206_010100
0,38.0,36365.0,425.0,,484122,20200414_030034
0,,46265.0,1489.0,12.0,473184,20200803_102015
0,,44907.0,289.0,,475754,20200315_031044
0,,46168.0,442.0,6.0,474334,20200911_011016
0,,45979.0,1372.0,65.0,473534,20200616_084004
0,70.0,46903.0,594.0,38.0,473345,20200408_220033
0,111.0,46981.0,659.0,61.0,473138,20200417_093023
0,,46931.0,369.0,,473650,20200410_232020
0,,43286.0,538.0,,477126,20200128_020030
0,37.0,44672.0,649.0,,475592,20200728_011154
0,72.0,46670.0,1019.0,74.0,473115,20200528_191029
0,,42901.0,294.0,37.0,477718,20200229_043015
0,,42221.0,445.0,,478284,20200720_023032
0,194.0,43712.0,2471.0,337.0,474236,20200808_172023
0,,44612.0,267.0,,476071,20200128_052039
0,41.0,47919.0,291.0,29.0,472670,20200112_222042
0,21.0,47059.0,494.0,53.0,473323,20200202_010043
0,123.0,45360.0,1674.0,139.0,473654,20200428_172040
0,116.0,47721.0,230.0,78.0,472805,20200213_232020
0,93.0,44276.0,2084.0,220.0,474277,20200128_125008
0,,46609.0,310.0,,474031,20200904_060015
0,43.0,47769.0,479.0,,472659,20200109_225038
0,43.0,42695.0,2497.0,940.0,474775,20200127_093046
0,,45431.0,1807.0,37.0,473675,20200128_121127
0,65.0,45966.0,1349.0,139.0,473431,20200907_133014
0,,47308.0,646.0,32.0,472964,20200704_105004
0,,46879.0,394.0,,473677,20200516_004030
0,,45943.0,357.0,,474650,20200127_053035
0,,47224.0,313.0,,473413,20200329_090037
0,7.0,38121.0,339.0,,482483,20200429_043034
0,,47604.0,674.0,,472672,20200905_075010
0,,47652.0,409.0,,472889,20200206_231039
0,146.0,44109.0,2089.0,289.0,474317,20200217_122005
0,285.0,45122.0,1517.0,319.0,473707,20200725_185035
0,141.0,41031.0,4615.0,312.0,474851,20200825_104021
0,,37646.0,472.0,,482832,20200409_014037
0,,46094.0,935.0,,473921,20200111_102028
0,32.0,45340.0,376.0,,475202,20200420_062043
0,,47105.0,793.0,113.0,472939,20200413_163024
0,,42582.0,552.0,136.0,477680,20200808_054022
0,467.0,43146.0,2405.0,380.0,474552,20200527_122035
0,,47597.0,587.0,,472766,20200318_072003
0,,44311.0,453.0,,476186,20200809_032021
0,,41141.0,398.0,,479411,20200719_043002
0,48.0,46053.0,1246.0,166.0,473437,20200604_101029
0,78.0,44785.0,1860.0,245.0,473982,20200808_110021
0,,44144.0,2003.0,555.0,474248,20200123_124108
0,147.0,42042.0,2764.0,839.0,475158,20200307_113005
0,6.0,40081.0,511.0,41.0,480311,20200819_034021
0,76.0,47059.0,1072.0,,472743,20200529_091017
0,157.0,41359.0,3145.0,740.0,475549,20200227_135021
0,17.0,43568.0,2288.0,294.0,474783,20200207_120005
0,68.0,46786.0,933.0,118.0,473045,20200213_202012
0,,47390.0,741.0,,472819,20200714_202035
0,,43355.0,272.0,,477323,20200907_034011
0,36.0,42723.0,2757.0,598.0,474836,20200609_134031
0,,42049.0,403.0,,478498,20200724_034034
0,609.0,33825.0,5353.0,2704.0,478459,20200106_183028
0,138.0,45944.0,1237.0,54.0,473577,20200111_200033
0,30.0,46067.0,1275.0,50.0,473528,20200415_161027
0,19.0,44091.0,439.0,16.0,476385,20200721_054038
0,,46704.0,406.0,57.0,473783,20200421_230003
0,4.0,44418.0,2051.0,386.0,474091,20200221_200038
0,20.0,44624.0,197.0,,476109,20200314_053024
0,,47650.0,393.0,,472907,20200414_204026
0,91.0,42085.0,2776.0,934.0,475064,20200225_100043
0,,47451.0,380.0,,473119,20200705_013037
0,,47484.0,550.0,,472916,20200330_093023
0,9.0,46077.0,1311.0,101.0,473452,20200531_161031
0,,47774.0,440.0,,472736,20200411_092037
0,,41042.0,460.0,28.0,479420,20200827_044020
0,,44630.0,1995.0,266.0,474059,20200909_074014
0,490.0,34488.0,6276.0,2123.0,477573,20200810_155022
0,,47165.0,441.0,6.0,473338,20200809_234021
0,67.0,43146.0,2350.0,343.0,475044,20200708_131030
0,254.0,45014.0,1818.0,104.0,473760,20200813_233020
0,,43294.0,387.0,,477269,20200503_022036
0,,47471.0,512.0,,472967,20200607_224025
0,,46894.0,854.0,5.0,473197,20200406_125033
0,,47805.0,649.0,2.0,472494,20200512_075045
0,33.0,45311.0,1714.0,259.0,473633,20200908_074014
0,81.0,43988.0,2392.0,147.0,474342,20200713_125054
0,,46881.0,438.0,,473631,20200103_005027
0,,46845.0,1118.0,30.0,472957,20200423_171034
0,157.0,47264.0,539.0,55.0,472935,20200611_221044
0,102.0,46938.0,841.0,38.0,473031,20200130_203045
0,14.0,46923.0,443.0,,473570,20200820_001020
0,32.0,43346.0,2321.0,377.0,474874,20200229_104022
0,204.0,42187.0,3098.0,611.0,474850,20200825_123022
0,,45068.0,1821.0,553.0,473508,20200109_193037
0,,45648.0,1508.0,92.0,473702,20200317_134031
0,,45380.0,1933.0,46.0,473591,20200811_113021
0,,47578.0,472.0,,472900,20200410_074044
0,122.0,46384.0,577.0,39.0,473828,20200610_063036
0,,44644.0,424.0,,475882,20200222_034044
0,82.0,40554.0,3233.0,1073.0,476008,20200109_065033
0,114.0,45834.0,1369.0,,473633,20200610_102034
0,234.0,42793.0,2573.0,533.0,474817,20200519_165038
0,1141.0,27685.0,6363.0,5341.0,480420,20200227_173024
0,25.0,45832.0,1362.0,20.0,473711,20200316_123003
0,96.0,42307.0,2900.0,633.0,475014,20200805_144025
0,,44333.0,440.0,,476177,20200115_015035
0,,47671.0,699.0,,472580,20200602_071022
0,,47635.0,448.0,,472867,20200323_072037
0,151.0,46376.0,1187.0,71.0,473165,20200527_184023
0,39.0,45291.0,369.0,46.0,475205,20200409_062045
0,,46669.0,1280.0,3.0,472998,20200112_185035
0,33.0,39991.0,247.0,,480679,20200527_044022
0,25.0,40130.0,3777.0,817.0,476201,20200708_172005
0,,45996.0,1525.0,,473429,20200312_202030
0,,46166.0,593.0,16.0,474175,20200808_013022
0,151.0,45463.0,1725.0,73.0,473538,20200208_134044
0,,46800.0,1000.0,32.0,473118,20200314_185033
0,112.0,46659.0,662.0,42.0,473475,20200814_063024
0,159.0,40005.0,3459.0,1658.0,475669,20200205_091114
0,130.0,40772.0,3814.0,742.0,475492,20200611_164044
0,93.0,43488.0,1887.0,713.0,474769,20200219_063027
0,341.0,36059.0,5282.0,1909.0,477359,20200219_163059
0,,38097.0,456.0,,482397,20200509_050034
0,102.0,42161.0,2787.0,690.0,475210,20200709_144006
0,,47585.0,607.0,6.0,472752,20200621_205032
0,,46915.0,835.0,120.0,473080,20200606_092033
0,,47001.0,527.0,56.0,473366,20200428_230027
0,111.0,44624.0,1926.0,298.0,473991,20200125_120045
0,,46798.0,991.0,74.0,473087,20200426_140036
0,166.0,39137.0,4148.0,1217.0,476282,20200611_174030
0,,41504.0,650.0,37.0,478759,20200818_022020
0,,45798.0,1562.0,42.0,473548,20200624_084033
0,,46373.0,1213.0,208.0,473156,20200625_192024
0,,45690.0,1532.0,44.0,473684,20200629_094037
0,,42695.0,2991.0,334.0,474930,20200211_145039
0,80.0,45945.0,1293.0,178.0,473454,20200728_100016
0,,45439.0,443.0,,475068,20200911_053016
0,41.0,44280.0,358.0,,476271,20200716_054037
0,82.0,47427.0,417.0,,473024,20200115_225023
0,,47086.0,262.0,,473602,20200530_070026
0,,46965.0,884.0,114.0,472987,20200516_091041
0,39.0,46736.0,412.0,74.0,473689,20200215_004004
0,,46455.0,1083.0,32.0,473380,20200407_154027
0,122.0,44438.0,2012.0,483.0,473895,20200104_121020
0,328.0,37633.0,4073.0,1565.0,477351,20200229_133005
0,87.0,47496.0,556.0,,472811,20200417_211036
0,,41807.0,429.0,,478714,20200722_024023
0,,44638.0,379.0,,475933,20200727_053003
0,23.0,45087.0,1812.0,183.0,473845,20200112_124032
0,,39.0,23.0,,520888,20200701_003026
0,34.0,47204.0,467.0,,473245,20200314_232024
0,,44372.0,497.0,,476081,20200606_061038
0,73.0,44173.0,2194.0,294.0,474216,20200106_134128
0,,42843.0,321.0,,477786,20200621_061052
0,,45301.0,1780.0,19.0,473850,20200819_111004
0,284.0,41229.0,3057.0,720.0,475660,20200529_174033
0,39.0,43383.0,550.0,20.0,476958,20200729_015013
0,179.0,43115.0,2313.0,790.0,474553,20200130_193025
0,84.0,45345.0,1344.0,449.0,473728,20200311_194028
0,,45544.0,487.0,65.0,474854,20200624_010030
0,,38315.0,488.0,38.0,482109,20200602_030035
0,30.0,43924.0,2073.0,417.0,474506,20200207_123130
0,771.0,30579.0,7281.0,2925.0,479394,20200117_171027
0,,45854.0,311.0,,474785,20200223_073021
0,317.0,38019.0,3800.0,2135.0,476679,20200108_090112
0,,46680.0,229.0,,474041,20200312_003032
0,,44501.0,266.0,,476183,20200830_032011
0,,40580.0,408.0,,479962,20200129_032033
0,,45718.0,1430.0,161.0,473641,20200721_085040
0,,47102.0,760.0,13.0,473075,20200806_235021
0,90.0,46401.0,819.0,298.0,473342,20200323_115029
0,,43346.0,323.0,,477281,20200823_063021
0,428.0,34243.0,5166.0,3202.0,477911,20200213_091046
0,80.0,46127.0,1379.0,207.0,473157,20200503_154035
0,36.0,40527.0,3961.0,509.0,475917,20200302_140034
0,32.0,45669.0,1440.0,196.0,473613,20200606_111024
0,,43688.0,395.0,,476867,20200628_040029
0,44.0,47414.0,610.0,,472882,20200331_071045
0,15.0,45536.0,1839.0,,473560,20200523_134033
0,,47864.0,280.0,,472806,20200331_195026
0,48.0,45757.0,446.0,,474699,20200701_004030
0,16.0,46922.0,707.0,63.0,473242,20200808_000026
0,,44000.0,329.0,,476621,20200629_053004
0,,47431.0,384.0,,473135,20200119_012031
0,,45280.0,258.0,,475412,20200515_055004
0,241.0,38996.0,3727.0,1629.0,476357,20200310_092116
0,,46651.0,1111.0,,473188,20200416_133032
0,,46429.0,1164.0,,473357,20200707_084032
0,,47625.0,524.0,28.0,472773,20200129_212003
0,72.0,47398.0,403.0,80.0,472997,20200124_224024
0,91.0,43456.0,2645.0,176.0,474582,20200610_122035
0,235.0,45273.0,1624.0,305.0,473513,20200903_191015
0,,,,,520950,20200327_154037
0,333.0,36455.0,4623.0,2225.0,477314,20200203_083026
0,54.0,47065.0,1124.0,77.0,472630,20200824_195021
0,9.0,46225.0,1238.0,122.0,473356,20200531_141036
0,140.0,44617.0,1823.0,314.0,474056,20200112_151034
0,,46782.0,1147.0,68.0,472953,20200607_181034
0,80.0,47215.0,950.0,61.0,472644,20200518_082021
0,36.0,47237.0,561.0,,473116,20200208_225040
0,38.0,47461.0,690.0,115.0,472646,20200829_073011
0,41.0,47071.0,788.0,108.0,472942,20200102_205028
0,,46148.0,1306.0,203.0,473293,20200626_091036
0,,46629.0,1215.0,66.0,473040,20200618_191028
0,,47822.0,571.0,,472557,20200518_204005
0,,47727.0,523.0,,472700,20200325_092031
0,,47637.0,281.0,,473032,20200412_205031
0,,45459.0,399.0,,475092,20200219_014021
0,,47354.0,721.0,,472875,20200523_093030
0,,45238.0,1766.0,70.0,473876,20200312_113050
0,,45051.0,1804.0,149.0,473946,20200609_113036
0,,47514.0,671.0,,472765,20200525_103033
0,,44916.0,585.0,40.0,475409,20200225_010020
0,104.0,38947.0,4314.0,1085.0,476500,20200220_145052
0,,43141.0,292.0,16.0,477501,20200425_062033
0,51.0,42375.0,490.0,38.0,477996,20200625_022046
0,79.0,46443.0,1353.0,60.0,473015,20200831_105011
0,,43886.0,2206.0,241.0,474617,20200219_134016
0,,39830.0,421.0,,480699,20200504_023033
0,102.0,43670.0,2294.0,160.0,474724,20200310_124030
0,,47038.0,619.0,,473293,20200501_235035
0,,46556.0,1154.0,36.0,473204,20200907_121013
0,18.0,41625.0,3574.0,650.0,475083,20200821_151018
0,,46604.0,1062.0,230.0,473054,20200723_195031
0,120.0,38734.0,3933.0,1936.0,476227,20200227_191022
0,,47442.0,439.0,39.0,473030,20200303_230016
0,33.0,47406.0,465.0,36.0,473010,20200529_234034
0,30.0,45375.0,1772.0,92.0,473681,20200614_182034
0,,47317.0,852.0,42.0,472739,20200317_183035
0,3.0,37068.0,348.0,,483531,20200430_034034
0,39.0,44657.0,1937.0,295.0,474022,20200221_102031
0,77.0,47370.0,581.0,8.0,472914,20200430_220039
0,,39661.0,451.0,30.0,480808,20200616_030035
0,36.0,47402.0,524.0,,472988,20200224_215020
0,201.0,44317.0,2162.0,238.0,474032,20200509_170028
